Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,14,,,,
2,-,Booba,RATPI WORLD,-,1,1,,,,
3,up,Landy,Médusa,3,3,7,,,,
4,down,Jul & SCH,Mother Fuck,2,1,8,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,25,69,2020-08-30,41,2020-09-20
6,down,Gazo,Kassav (feat. Tiakola),4,4,3,,,,
7,down,Landy,Enfants terribles,6,3,7,,,,
8,up,"Gato, Booba & Bramsito",Piccolo,64,8,2,,,,
9,up,Landy,Millions d'euros,9,6,10,,,,
10,up,CJ,Whoopty,11,8,9,51,2020-11-22,8,2021-01-24
11,down,Naza,Joli bébé (feat. Niska),8,2,21,,,,
12,up,1PLIKÉ140,LOPSA STORY,13,11,8,,,,
13,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",7,2,5,,,,
14,down,Jul,Loin de tout (feat. Wejdene),12,2,7,,,,
15,up,Dinor rdt,Mexicaine (feat. Jul),68,15,2,,,,
16,down,Koba LaD,Coffre plein (feat. Maes & Zed),14,2,15,,,,
17,down,Zkr,Tu vois comment ? (feat. PLK),10,4,4,,,,
18,-,Leto,Double Bang 10,-,5,1,,,,
19,up,UZI,cœur abimé,80,4,2,,,,
20,down,PLK,Pilote (feat. Hamza),16,3,23,,,,
21,down,OBOY,Cabeza,17,7,30,,,,
22,down,Leto,Vie de star (feat. Ninho),15,10,5,,,,
23,down,Leto,Macaroni (feat. Ninho),21,2,23,,,,
24,down,Zola,9 1 1 3 (feat. SCH),22,1,11,,,,
25,down,24kGoldn,Mood (feat. iann dior),24,14,22,33,2020-08-23,1,2020-10-11
26,up,Jok'air,Elles ont trop joué avec mon cœur,34,25,6,,,,
27,down,OBOY,Cruel,23,11,13,,,,
28,up,Damso,911,30,9,15,,,,
29,down,Ninho,La vie qu'on mène,28,7,65,,,,
30,down,Ninho,Lettre à une femme,27,1,48,,,,
31,up,Ninho,Sur paname,44,23,14,,,,
32,down,Djadja & Dinaz,Booska 77,18,13,4,,,,
33,down,Hiro,A Découvert (feat. Ninho),32,32,3,,,,
34,down,Jul,La pharmacie,20,4,7,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,7,31,74,2020-07-05,5,2020-07-12
36,up,Frenetik,Noir sur blanc (feat. Sofiane Pamart),81,36,2,,,,
37,down,Lacrim,Boston George (feat. Maes),36,4,16,,,,
38,down,Jul,La passat,25,3,7,,,,
39,down,Jul,Brouncha,29,6,7,,,,
40,up,Koba LaD,Encore (feat. Ninho),52,3,15,,,,
41,up,Ninho,Zipette,45,2,45,,,,
42,up,Pop Smoke,What You Know Bout Love,46,28,19,81,2020-07-12,14,2020-10-18
43,down,Ninho,Toutes les couleurs,42,3,14,,,,
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,21,19,61,2020-08-23,8,2020-10-04
45,up,Dinor rdt,Ronaldinor,79,45,2,,,,
46,up,Pop Smoke,Dior,51,26,39,100,2020-02-23,46,2020-07-12
47,up,Gazo,Tchin 2x,49,15,8,,,,
48,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,55,27,9,,,,
49,down,Zkr,Intro #9,26,10,4,,,,
50,up,Bosh,Slide,53,15,15,,,,
51,up,Ninho,Problèmes du matin,54,8,18,,,,
52,up,SDM,Prince de la Calle,57,46,9,,,,
53,down,Zkr,Romance criminelle,37,23,5,,,,
54,up,HATIK,La meilleure (feat. Jok'air),56,8,45,,,,
55,down,UZI,À la fête,48,3,30,,,,
56,down,Mister V,Gas (feat. Gazo),31,30,4,,,,
57,up,Ninho,Filon,65,12,39,,,,
58,down,Niska,Chargé,19,19,3,,,,
59,up,JSX & Booba,POMPEII,63,9,8,,,,
60,up,Ninho,Goutte d’eau,67,10,42,,,,
61,up,HATIK,Angela,66,1,42,,,,
62,down,Djadja & Dinaz,Perdu,41,5,8,,,,
63,down,Landy,Ma werss,58,25,7,,,,
64,up,Bolémvn & Maes,10K,69,3,32,,,,
65,up,Dinor rdt,Trop parler (feat. Tayc),82,65,2,,,,
66,-,Freeze corleone,Freeze Raël,-,3,11,,,,
67,down,Zkr,59 Carats,35,17,4,,,,
68,-,Josman,F*cked Up 4,-,18,1,,,,
69,up,Dinor rdt,Ma chérie (feat. HATIK),90,69,2,,,,
70,up,Guy2bezbar,La Calle 3 (Ça flingue),87,70,2,,,,
71,up,Ninho,Putana,91,19,35,,,,
72,down,Zkr,Comme un junkie,40,20,4,,,,
73,down,Zkr,Poursuite (feat. Koba LaD),47,28,6,,,,
74,up,Sadek,Labess,97,74,2,,,,
75,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,62,10,,,,
76,up,Ninho,Maman ne le sait pas (feat. Niska),84,12,45,,,,
77,-,Josman,Doré,-,51,1,,,,
78,-,Josman,SEC,-,47,1,,,,
79,-,Josman,Décisions,-,56,1,,,,
80,-,"Kore, Stavo & ASHE 22",Balafre (Extrait de la BO de « En Passant Pécho »),-,80,1,,,,
81,down,Zkr,Travail d'arabe (feat. Niro),38,14,4,,,,
82,-,Josman,Goal,-,50,1,,,,
83,up,Dinor rdt,Bella,85,83,2,,,,
84,-,91 All Stars & Spion,Gang-gang (feat. Wejdene),-,53,1,,,,
85,-,Josman,New Hares (Same Sh!t),-,73,1,,,,
86,down,Booba,AZERTY,71,11,6,,,,
87,up,Maes,Dybala (feat. Jul),94,1,44,,,,
88,-,UZI,Intro,-,19,2,,,,
89,down,Heuss L'enfoiré & Vald,Canada,60,31,7,,,,
90,up,Dinor rdt,Grand-frère (feat. Mister You),93,90,2,,,,
91,down,Brulux,Léger gui (feat. Jul),43,19,4,,,,
92,down,Ateyaba,Solitaires (feat. SahBabii),86,86,2,,,,
93,down,Dinor rdt,Au quartier,92,92,2,,,,
94,-,Maes,Distant (feat. Ninho),-,1,40,,,,
95,down,Bilton,Chicha menthe (feat. Booba),39,39,3,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,38,79,2020-04-19,1,2020-07-05
97,down,Zkr,J'ai fait le tour,62,29,4,,,,
98,-,Naps,6.3 (feat. Ninho),-,1,37,,,,
99,-,Doulkha,Abana (feat. Ronisia),-,99,1,,,,
100,-,Maes,Blanche (feat. Booba),-,1,37,,,,
