Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Popopop,-,1,1,95,2019-10-13,95,2019-10-13
2,-,Gambi,Hé oh,-,2,1,,,,
3,-,Naza,Loin de moi,-,2,1,,,,
4,-,Niska,Bâtiment,-,4,1,,,,
5,-,Djadja & Dinaz,Un million par mois,-,4,1,,,,
6,-,Maes,Street,-,6,1,,,,
7,-,Ninho,La vie qu'on mène,-,7,1,,,,
8,-,Moha La Squale,Ma belle,-,8,1,,,,
9,-,Niska,Méchant (feat. Ninho),-,9,1,,,,
10,-,PLK,Un peu de haine,-,10,1,,,,
11,-,Travis Scott,HIGHEST IN THE ROOM,-,11,1,35,2019-10-06,2,2019-10-13
12,-,Larry,Woin Woin (feat. RK),-,5,1,,,,
13,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,1,,,,
14,-,Koba LaD,Marie,-,14,1,,,,
15,-,PLK,Problèmes,-,15,1,,,,
16,-,Chily,San Pellegrino,-,16,1,,,,
17,-,Gradur,Rari,-,8,1,,,,
18,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,1,,,,
19,-,47ter,Côte Ouest,-,6,1,,,,
20,-,Vald,Journal perso II,-,20,1,,,,
21,-,Ninho,Putana,-,19,1,,,,
22,-,Rémy,Alibi (feat. Leto),-,22,1,,,,
23,-,TK & Gambi,Stevez,-,14,1,,,,
24,-,Niska,Médicament (feat. Booba),-,24,1,,,,
25,-,Y2K & bbno$,Lalala,-,25,1,11,2019-10-06,11,2019-10-06
26,-,Ninho,Goutte d’eau,-,10,1,,,,
27,-,SCH,R.A.C.,-,4,1,,,,
28,-,Lefa,Bitch (feat. Vald),-,28,1,,,,
29,-,Lomepal,Regarde-moi,-,29,1,,,,
30,-,Leto,Tes parents (feat. Ninho),-,30,1,,,,
31,-,Timal,Cavaler,-,31,1,,,,
32,-,Jul,JCVD,-,23,1,,,,
33,-,Niska,Siliconé,-,33,1,,,,
34,-,Koba LaD,RR 9.1 (feat. Niska),-,31,1,,,,
35,-,Niska,Mr Sal,-,35,1,,,,
36,-,DTF,Dans la ville (feat. N.O.S),-,31,1,,,,
37,-,Nekfeu,Tricheur (feat. Damso),-,36,1,,,,
38,-,Niska,Du lundi au lundi,-,38,1,,,,
39,-,Lomepal,Flash,-,39,1,,,,
40,-,Jul,C'est pas des LOL,-,22,1,,,,
41,-,Heuss L'enfoiré,Aristocrate,-,29,1,,,,
42,-,Vald,Dernier retrait (feat. SCH),-,42,1,,,,
43,-,Djadja & Dinaz,Bénéfice max,-,38,1,,,,
44,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,44,1,,,,
45,-,PNL,Au DD,-,33,1,,,,
46,-,Moha La Squale,Santa Monica,-,46,1,,,,
47,-,Lomepal,Trop beau,-,47,1,,,,
48,-,Niska,Mendoza,-,48,1,,,,
49,-,Kanye West,Follow God,-,49,1,96,2019-10-27,18,2019-11-10
50,-,PNL,Blanka,-,50,1,,,,
51,-,Jul,Tel Me (feat. Ninho),-,51,1,,,,
52,-,Zola,Papers (feat. Ninho),-,52,1,,,,
53,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,53,1,,,,
54,-,Ninho,Jamais (feat. Dadju),-,54,1,,,,
55,-,Lil Tecca,Ransom,-,55,1,16,2019-10-06,16,2019-10-06
56,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,56,1,,,,
57,-,Ninho,Money (feat. Faouzia),-,57,1,,,,
58,-,Kalash,Mada,-,58,1,,,,
59,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,59,1,,,,
60,-,Kalash,Polémique (feat. Kalash Criminel),-,60,1,,,,
61,-,Djadja & Dinaz,Forza,-,12,1,,,,
62,-,Dosseh,L'odeur du charbon (feat. Maes),-,62,1,,,,
63,-,Ninho,Jeune Lossa,-,63,1,,,,
64,-,Soprano,Musica (feat. Ninho),-,8,1,,,,
65,-,Dabs,Follow Back (feat. Aya Nakamura),-,32,1,,,,
66,-,Djadja & Dinaz,Bécane volée,-,29,1,,,,
67,-,Niro,"Solvable, Partie 1 (feat. SCH)",-,67,1,,,,
68,-,Djadja & Dinaz,Nouvel R,-,27,1,,,,
69,-,Booba,GLAIVE,-,69,1,,,,
70,-,Djadja & Dinaz,Hanter,-,32,1,,,,
71,-,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),-,71,1,,,,
72,-,Nekfeu,Elle pleut (feat. Nemir),-,72,1,,,,
73,-,Vald,Ce monde est cruel,-,73,1,,,,
74,-,Koba LaD,Matin (feat. Maes),-,74,1,,,,
75,-,Djadja & Dinaz,Ganja,-,35,1,,,,
76,-,Lomepal,Mômes,-,76,1,,,,
77,-,Ninho,Jusqu'à minuit (feat. JuL),-,65,1,,,,
78,-,Bolémvn & Koba LaD,Sankhara #4 (Chic),-,78,1,,,,
79,-,Djadja & Dinaz,Au fond de la classe,-,49,1,,,,
80,-,Djadja & Dinaz,Le mal m'appelle,-,42,1,,,,
81,-,Djadja & Dinaz,Zoo,-,41,1,,,,
82,-,Djadja & Dinaz,Quitter les cours,-,44,1,,,,
83,-,Djadja & Dinaz,Croire,-,34,1,,,,
84,-,Leto,A&H,-,83,1,,,,
85,-,Lomepal,Yusuf,-,85,1,,,,
86,-,Ninho,Sans peine,-,86,1,,,,
87,-,Niska,Hasta Luego,-,87,1,,,,
88,-,Niska,Bon déjà,-,62,1,,,,
89,-,Niro,Stupéfiant (feat. Maes),-,89,1,,,,
90,-,Djadja & Dinaz,Drôle de mentalité,-,85,1,,,,
91,-,Niro,En double appel,-,91,1,,,,
92,-,Djadja & Dinaz,Possédé,-,74,1,,,,
93,-,Lomepal,Plus de larmes (maquette mai 2018),-,93,1,,,,
94,-,Roméo Elvis,Soleil,-,66,1,,,,
95,-,Kanye West,Selah,-,95,1,54,2019-11-03,54,2019-11-03
96,-,Soprano,À nos héros du quotidien,-,55,1,,,,
97,-,Kanye West,Closed on Sunday,-,97,1,43,2019-11-03,43,2019-11-03
98,-,Niro,Fort et vivant,-,98,1,,,,
99,-,Djadja & Dinaz,Plus fort,-,89,1,,,,
100,-,Niska,Moula (feat. Heuss L'enfoiré),-,100,1,,,,
