Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,25,,,,
2,up,Jul,J'fais plaisir à la zone (feat. SDM),2,1,7,,,,
3,up,Kaaris,Panama (feat. Hamza),6,3,6,,,,
4,down,Gazo & Tiakola,NOTRE DAME,3,1,8,,,,
5,up,Zola & Koba LaD,Temps en temps (feat. Kore),81,1,2,,,,
6,down,Favé,Flashback (feat. Gazo),4,2,19,,,,
7,down,SDM,Bolide allemand,5,1,60,,,,
8,up,KeBlack,LAISSE MOI,8,2,20,,,,
9,up,Ninho,Tout en Gucci,10,1,146,,,,
10,down,Jul,Beuh d'Hollande,7,3,7,,,,
11,up,Ninho,Goutte d’eau,14,10,135,,,,
12,up,Ninho,La vie qu'on mène,12,7,217,,,,
13,up,Shay & Niska,Sans Cœur,16,3,11,,,,
14,down,Gazo & Tiakola,CARTIER,9,3,8,,,,
15,up,Ninho,Dis-moi que tu m'aimes,15,12,82,,,,
16,down,Dave & Tiakola,Meridian,13,1,22,,,,
17,up,Gazo & Tiakola,MAMI WATA,18,4,8,,,,
18,up,Yamê,Bécane - A Colors Show,22,18,8,,,,
19,up,PLK,Périph,29,11,6,,,,
20,up,Werenoi,Tu connais,26,12,18,,,,
21,up,Tiakola,Meuda,21,3,87,,,,
22,down,Jul,Postiché (feat. PLK),11,2,7,,,,
23,down,Ninho,Track 13,19,2,30,,,,
24,down,Jul,La fusion (feat. Alonzo),17,5,7,,,,
25,down,Werenoi,Chemin d'or,23,12,46,,,,
26,down,Heuss L'enfoiré,Saiyan (feat. Gazo),24,1,34,,,,
27,down,Jul,Miné sur Paname (feat. Tiakola),20,6,7,,,,
28,up,Doja Cat,Paint The Town Red,31,7,23,,,,
29,down,Ninho,Jefe,27,1,112,,,,
30,up,Ninho,De l'autre côté (feat. Nekfeu),30,24,65,,,,
31,down,Jul,Battitsu,25,10,7,,,,
32,up,Ninho,VVS,35,1,112,,,,
33,up,Jul,J'oublie tout,40,17,98,,,,
34,up,SDM,Mr. Ocho,36,1,60,,,,
35,up,Jul,La faille,37,1,37,,,,
36,-,Jul,Siège chauffant,-,12,1,,,,
37,up,Gazo,DIE,39,1,82,,,,
38,down,Jul,Juste un bisou (feat. Naza),28,10,7,,,,
39,-,PLK & Gazo,Ça mène à rien,-,2,1,,,,
40,down,Jul,La máquina,33,7,7,,,,
41,up,Gazo,FLEURS (feat. Tiakola),42,6,82,,,,
42,-,Jul,D'or et de diamant,-,7,1,,,,
43,up,Kerchak,T'aimerais (feat. Ziak),73,43,5,,,,
44,up,SDM,Passat (feat. Maes),44,5,107,,,,
45,up,Ninho,Un Poco,45,38,61,,,,
46,down,Jul,Sensations,34,11,9,,,,
47,up,Ninho,Lettre à une femme,48,1,166,,,,
48,up,Werenoi,Ciao (feat. Ninho),51,1,46,,,,
49,up,Djadja & Dinaz,J'fais mes affaires,52,40,40,,,,
50,-,Jul,Le trio ternura (feat. Alonzo & SCH),-,19,1,,,,
51,-,Jul,Avec tonton (feat. Rim'K),-,13,1,,,,
52,up,GAULOIS,Jolie (feat. Ninho),53,1,54,,,,
53,-,Jul,TP dans le froid (feat. ZKR & Le Rat Luciano),-,23,1,,,,
54,down,Gazo,100K,38,2,8,,,,
55,down,Jul,J'fais que danser,41,16,11,,,,
56,down,Werenoi,10.03.2023,54,5,48,,,,
57,down,Gazo & Tiakola,AFRIKANBADMAN,43,9,8,,,,
58,-,Jul,Vacancia,-,18,1,,,,
59,down,Tiakola,Gasolina (feat. Rsko),57,2,87,,,,
60,-,Jul,Je salue,-,30,1,,,,
61,up,Zkr,Freestyle 5min #13,88,59,2,,,,
62,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,1,1,,,,
63,-,Jul,Love de toi,-,26,1,,,,
64,-,Jul,C'est pas grandiose,-,28,1,,,,
65,-,Shay,A l'envers,-,14,1,,,,
66,down,Djadja & Dinaz,Aïcha,32,18,6,,,,
67,up,Jul,J'ai tout su,67,2,85,,,,
68,down,Jul,Toto et Ninetta,64,30,32,,,,
69,-,Jul,Tout ce qu'il faut,-,42,1,,,,
70,-,PLK & TIF,La nuit,-,9,1,,,,
71,-,Jul,Blocco (feat. Baby Gang),-,36,1,,,,
72,-,PLK,A l'envers,-,21,1,,,,
73,-,PLK,EA7,-,25,1,,,,
74,-,Jul,Power,-,51,1,,,,
75,-,PLK,Gare du Nord,-,32,1,,,,
76,-,Jul,On sent pas les coups (feat. KVRA),-,45,1,,,,
77,-,PLK,Il pleut à Paris,-,8,1,,,,
78,-,Jul,Mon top model,-,41,1,,,,
79,-,Shay,Shooter,-,38,1,,,,
80,down,PLK,Pilote (feat. Hamza),68,3,93,,,,
81,-,PLK,Flash,-,34,1,,,,
82,-,Jul,Pitchi Mamore,-,55,1,,,,
83,up,Kaza & Naza,CALMANT,91,83,2,,,,
84,down,Jul,C'est pas facile,46,20,7,,,,
85,-,Shay,Paradis,-,33,1,,,,
86,-,Jul,Découpage,-,57,1,,,,
87,-,Shay,Partie Hier,-,67,1,,,,
88,-,Jul,Cramoutch,-,59,1,,,,
89,-,Jul,Ne me fais plus coucou,-,60,1,,,,
90,-,Jul,Couz,-,68,1,,,,
91,-,Jul,Incognito,-,69,1,,,,
92,-,Shay,T mimi,-,66,1,,,,
93,-,PLK,Sun,-,48,1,,,,
94,-,Shay,Santa Fe (Bad Gyal),-,62,1,,,,
95,-,Kerchak,Saison 2,-,18,1,,,,
96,-,PLK,Interlude *,-,17,1,,,,
97,-,Shay,Poison Ivy,-,77,1,,,,
98,down,Jul,Y'a plus de raison,49,12,7,,,,
99,down,Leto,Train de vie (feat. PLK),71,11,32,,,,
100,down,Werenoi,La League,63,17,72,,,,
