Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,J'fais plaisir à la zone (feat. SDM),1,1,3,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,21,,,,
3,down,Jul,Postiché (feat. PLK),2,2,3,,,,
4,up,Jul,Beuh d'Hollande,9,3,3,,,,
5,down,Gazo & Tiakola,NOTRE DAME,4,1,4,,,,
6,down,Jul,La fusion (feat. Alonzo),5,5,3,,,,
7,up,Favé,Flashback (feat. Gazo),17,2,15,,,,
8,down,Jul,Miné sur Paname (feat. Tiakola),6,6,3,,,,
9,up,SDM,Bolide allemand,22,1,56,,,,
10,up,Jul,Juste un bisou (feat. Naza),11,10,3,,,,
11,down,Jul,Battitsu,10,10,3,,,,
12,down,Jul,La máquina,7,7,3,,,,
13,up,KeBlack,LAISSE MOI,29,2,16,,,,
14,down,Gazo & Tiakola,CARTIER,8,3,4,,,,
15,up,Jul,Sensations,15,11,5,,,,
16,up,Dave & Tiakola,Meridian,36,1,18,,,,
17,down,Jul,Y'a plus de raison,12,12,3,,,,
18,up,Djadja & Dinaz,Aïcha,82,18,2,,,,
19,up,Shay & Niska,Sans Cœur,39,3,7,,,,
20,up,Jul,C'est pas facile,24,20,3,,,,
21,up,Yamê,Bécane - A Colors Show,35,18,4,,,,
22,down,Jul,Luffy,13,13,3,,,,
23,up,Ninho,Tout en Gucci,42,1,142,,,,
24,down,Gazo,100K,14,2,4,,,,
25,up,Jul,J'fais que danser,28,16,7,,,,
26,up,PLK,Périph,80,11,2,,,,
27,down,Gazo & Tiakola,MAMI WATA,19,4,4,,,,
28,up,Ninho,La vie qu'on mène,45,7,213,,,,
29,down,Jul,Le rappeur à 3 lettres,16,16,3,,,,
30,down,Jul,Sherbet,20,20,3,,,,
31,up,Ninho,Goutte d’eau,47,10,131,,,,
32,up,Ninho,Track 13,48,2,26,,,,
33,down,Jul,La route est longue,23,23,3,,,,
34,down,Jul,Au-dessus de l'Atlas,26,26,3,,,,
35,down,Jul,Dans ma mama,21,21,3,,,,
36,up,Ninho,Dis-moi que tu m'aimes,50,12,78,,,,
37,down,Jul,J'suis pas devin,27,27,3,,,,
38,up,Heuss L'enfoiré,Saiyan (feat. Gazo),49,1,30,,,,
39,down,Jul,En revenant d'Alicante,33,33,3,,,,
40,down,Jul,Sali,32,32,3,,,,
41,up,Tiakola,Meuda,51,3,83,,,,
42,down,Gazo & Tiakola,24/34,25,5,4,,,,
43,down,Gazo & Tiakola,AFRIKANBADMAN,31,9,4,,,,
44,down,Tiakola,200K,30,6,4,,,,
45,down,Jul,Y'a pas d'âge pour pleurer,37,37,3,,,,
46,up,Doja Cat,Paint The Town Red,52,7,19,,,,
47,down,Un jour de paix & PNL,Gaza,18,18,3,,,,
48,down,Jul,Business,40,40,3,,,,
49,up,Ninho,Jefe,53,1,108,,,,
50,down,Gazo & Tiakola,SOBAD,34,8,4,,,,
51,up,Ninho,De l'autre côté (feat. Nekfeu),55,24,61,,,,
52,up,SDM,Mr. Ocho,54,1,56,,,,
53,down,Gazo & Tiakola,OUTRO,38,12,4,,,,
54,up,Ninho,VVS,56,1,108,,,,
55,up,Werenoi,Chemin d'or,60,12,42,,,,
56,up,Djadja & Dinaz,Capitaine,57,3,40,,,,
57,up,Jul,La faille,63,1,33,,,,
58,up,Gazo,DIE,58,1,78,,,,
59,up,Werenoi,Tu connais,59,12,14,,,,
60,up,Gazo,FLEURS (feat. Tiakola),61,6,78,,,,
61,up,Jul,J'oublie tout,66,17,94,,,,
62,up,Ninho,Un Poco,67,38,57,,,,
63,up,SDM,Passat (feat. Maes),65,5,103,,,,
64,up,Kerchak,T'aimerais (feat. Ziak),99,43,2,,,,
65,up,Kaaris,Panama (feat. Hamza),94,3,2,,,,
66,up,Kaaris,Le prix de la réussite,90,66,2,,,,
67,down,Djadja & Dinaz,J'fais mes affaires,62,40,36,,,,
68,down,Zola & Koba LaD,Aller sans retour,41,27,3,,,,
69,down,Ninho,Lettre à une femme,68,1,162,,,,
70,up,Kaaris,Automatic (feat. SCH),87,70,2,,,,
71,down,"Gazo, Tiakola & Skread",A.V.S.D,46,13,4,,,,
72,down,Gazo & Tiakola,INTERLUDE,44,14,4,,,,
73,down,"Gazo, Tiakola & Kore",AMBITIONS,43,10,4,,,,
74,up,Kaaris,Pangara (feat. Koba LaD),89,74,2,,,,
75,down,Guy2Bezbar,DIS-MOI (feat. SDM),64,6,6,,,,
76,down,Tiakola,Gasolina (feat. Rsko),71,2,83,,,,
77,down,GAULOIS,Jolie (feat. Ninho),70,1,50,,,,
78,-,La Fève,ZAY INTRO,-,65,1,,,,
79,-,La Fève,ZAZA,-,61,1,,,,
80,-,La Fève,7W,-,80,1,,,,
81,up,Kaaris,Dans la fusée,91,81,2,,,,
82,down,JKSN,Christian Dior,69,40,4,,,,
83,-,La Fève,24,-,81,1,,,,
84,up,Lacrim,FUGAZI,92,84,2,,,,
85,-,La Fève,RIP KEED,-,85,1,,,,
86,-,La Fève & Tiakola,500,-,72,1,,,,
87,-,La Fève & Yung L.A.,TYPE SHIT,-,87,1,,,,
88,down,Werenoi,10.03.2023,74,5,44,,,,
89,-,La Fève,MA CHIENNNE DE TRAPLIFE,-,88,1,,,,
90,-,La Fève & Knucks,QUI ?,-,90,1,,,,
91,-,La Fève,SUITE,-,91,1,,,,
92,-,La Fève,NOSTALGIE INTERLUDE,-,92,1,,,,
93,-,La Fève,NAVRÉ,-,93,1,,,,
94,-,La Fève,LOYAL,-,84,3,,,,
95,-,La Fève,HOMESTUDIO,-,95,1,,,,
96,-,La Fève,OUVRE LA PORTE!,-,96,1,,,,
97,down,Ninho,Track 12,72,4,26,,,,
98,-,La Fève & Zequin,RIP DOLPH,-,98,1,,,,
99,down,Kaaris,Tu parles un peu trop,93,93,2,,,,
100,down,Werenoi,Ciao (feat. Ninho),73,1,42,,,,
