Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,6,,,,
2,up,DA Uzi,Crois-moi (feat. Ninho),10,2,2,,,,
3,down,Jul,Sousou,2,2,3,,,,
4,up,Naps,6.3 (feat. Ninho),4,1,8,,,,
5,down,Ninho,Zipette,3,2,6,,,,
6,up,Drake,Toosie Slide,80,2,2,65,2020-04-05,2,2020-04-26
7,down,HATIK,Prison pour mineurs,5,5,4,,,,
8,down,Soolking,Meleğim (feat. Dadju),7,2,10,,,,
9,up,Maes,Blanche (feat. Booba),12,1,13,,,,
10,up,Roddy Ricch,The Box,11,6,15,91,2019-12-08,2,2020-02-16
11,down,Ninho,Promo (feat. Damso),6,2,6,,,,
12,up,DA Uzi,Autre part,18,12,2,,,,
13,up,HATIK,Angela,21,1,3,,,,
14,down,Ninho,La puerta,9,5,6,,,,
15,up,Maes,Dybala (feat. Jul),19,1,13,,,,
16,down,Ninho,Every Day (feat. Griff),8,2,6,,,,
17,up,DA Uzi,Le dire (feat. Maes),34,17,5,,,,
18,down,Maes,Distant (feat. Ninho),15,1,17,,,,
19,down,Ninho,Gros vendeurs,14,8,6,,,,
20,down,Ninho,Filon,16,12,6,,,,
21,down,Ninho,Pirate (feat. Hös Copperfield),13,13,4,,,,
22,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),26,1,21,93,2019-12-08,81,2019-12-22
23,down,Ninho,Le jeu (feat. Yaro),17,6,6,,,,
24,up,DA Uzi,Architecte,48,24,2,,,,
25,down,Ninho,Mauvais Djo,20,7,6,,,,
26,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),22,9,6,,,,
27,up,Megan Thee Stallion,Savage,47,19,3,61,2020-03-22,14,2020-04-19
28,up,DA Uzi,Camila,58,28,2,,,,
29,down,Ninho,C'était le rap,23,14,6,,,,
30,down,Ninho,En chien,24,11,6,,,,
31,up,Moha k,Elle (pt.1) [feat. DJ Mike One],33,26,3,,,,
32,up,DA Uzi,Style Haussmannien,49,32,2,,,,
33,down,Ninho,Intro,27,10,6,,,,
34,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),28,12,6,,,,
35,up,DA Uzi,Ni amour ni amitié (feat. SCH),52,35,2,,,,
36,up,Soso Maness,So Maness,42,12,6,,,,
37,up,DA Uzi,Da Vinci,66,37,2,,,,
38,down,Ninho,M.I.L.S 3,29,4,7,,,,
39,up,DA Uzi,Culiacan (feat. Mister You),65,39,2,,,,
40,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",32,6,21,,,,
41,up,DripReport,Skechers,54,6,2,68,2020-04-12,51,2020-04-19
42,down,Heuss L'enfoiré,Donnez (feat. JUL),38,2,18,,,,
43,down,4Keus,MD (feat. Niska),37,4,16,,,,
44,up,DA Uzi,Laisse tomber,68,44,2,,,,
45,up,DA Uzi,Tommy Shelby,63,45,2,,,,
46,up,DA Uzi,Soirées des cités,73,46,2,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),71,15,2,100,2020-03-01,7,2020-04-26
48,down,HATIK & Sam’s,FLK (Fais les kiffer),25,25,3,,,,
49,up,DA Uzi,Pleine lune,60,49,2,,,,
50,down,Ninho,La vie qu'on mène,43,7,23,,,,
51,up,DA Uzi,En +,57,51,2,,,,
52,down,Naza,Loin de moi,51,2,23,,,,
53,down,HATIK,"Adieu, mon amour",36,36,3,,,,
54,down,Hornet La Frappe,Calumet,46,12,12,,,,
55,up,DA Uzi,En avance,67,55,2,,,,
56,up,DA Uzi,F.L.P (feat. Alonzo),72,56,2,,,,
57,down,HATIK,La meilleure (feat. Jok'air),55,8,3,,,,
58,down,GLK,Wesh (feat. Heuss L'enfoiré),31,31,3,,,,
59,down,Soolking,La Kichta (feat. Heuss L'enfoiré),41,29,4,,,,
60,down,Arizona Zervas,ROXANNE,53,17,20,14,2019-11-24,4,2019-12-22
61,down,Timal,Ailleurs (feat. Maes),45,3,7,,,,
62,up,Soprano,Ninja,64,52,3,,,,
63,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),50,4,13,,,,
64,down,Ninho,Millésimes,40,18,6,,,,
65,down,Bosh,Défilé,35,35,3,,,,
66,down,Ninho,Bali,39,17,6,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,1,52,2020-04-12,48,2020-04-19
68,up,Ninho,Maman ne le sait pas (feat. Niska),87,12,23,,,,
69,up,Maes,Street,82,6,23,,,,
70,down,Koba LaD,Ça ira mieux demain,30,30,3,,,,
71,up,Pop Smoke,Dior,85,26,8,100,2020-02-23,46,2020-07-12
72,down,Kaza,Titre 11,69,29,6,,,,
73,up,47ter,Côte Ouest,86,6,23,,,,
74,down,DA Uzi,Du passé au futur,70,70,2,,,,
75,down,Soolking,Ça fait des années (feat. Cheb Mami),62,27,4,,,,
76,down,DA Uzi,Berline,75,75,2,,,,
77,up,DA Uzi,Plus belle la vie,77,77,4,,,,
78,up,Naps,Carré VIP,83,11,10,,,,
79,up,Twinsmatic,X2 (feat. SCH),92,79,2,,,,
80,-,Moha La Squale,On roule,-,52,1,,,,
81,down,Timal,Week-end (feat. Leto),79,9,8,,,,
82,down,Kaza,Titre 6,78,27,6,,,,
83,down,Bosh,Business (feat. SCH),56,46,3,,,,
84,-,Rim'K & Dadju,Rose rouge,-,30,1,,,,
85,up,Ninho,Goutte d’eau,90,10,22,,,,
86,-,Dinos,Inachevé,-,86,1,,,,
87,-,Rim'K,Valise (feat. Koba LaD & SCH),-,39,5,,,,
88,-,DA Uzi,J'ai pris la route (Bonus),-,69,1,,,,
89,-,Rim'K & Hamza,Nuit blanche,-,88,1,,,,
90,up,Timal,Copilote,97,13,7,,,,
91,-,DA Uzi,Les traîtres (feat. Imen Es) [Bonus],-,85,1,,,,
92,-,Dinos,Dur à aimer,-,92,1,,,,
93,-,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,-,64,1,,,,
94,-,Dinos,Bonjour de loin,-,94,1,,,,
95,down,Dadju,Ma vie,91,15,13,,,,
96,down,13 Block,BOÎTE 6 40 KIL,93,93,2,,,,
97,down,Sam’s,Validé (feat. Lacrim),59,44,4,,,,
98,-,Caballero & JeanJass,Sonic (feat. Luv Resval),-,98,1,,,,
99,-,Tiitof,Pas longtemps (feat. Meryl),-,99,1,,,,
100,down,Bosh,Solitaire,44,29,3,,,,
