Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,6,,,,
2,up,Jul,J'ai tout su,2,2,4,,,,
3,up,Tiakola,Gasolina (feat. Rsko),3,2,5,,,,
4,up,Naps,Vamos (feat. Gazo),46,4,2,,,,
5,up,Gazo,MOLLY - A COLORS SHOW,5,4,4,,,,
6,up,Soolking & Niska,Balader,8,2,5,,,,
7,down,Jul,Superstar,4,4,6,,,,
8,up,Gazo,CELINE 3X,10,1,7,,,,
9,down,Tiakola,Atasanté (feat. Hamza),7,4,5,,,,
10,up,Soolking,Suavemente,11,3,10,,,,
11,up,Timal & Gazo,Filtré,13,1,20,,,,
12,up,Tiakola,Mode AV (feat. Niska & Gazo),15,4,5,,,,
13,down,Jul,Ténébreux,6,6,4,,,,
14,up,Tiakola,Si j'savais,14,3,7,,,,
15,up,Jul,4 Juin 2022 (feat. Team Jul),74,15,2,,,,
16,up,Naps,Bogota (feat. Morad & Alonzo),67,16,2,,,,
17,up,Tiakola,Roro (feat. SDM),17,6,5,,,,
18,up,Alonzo,TRAFICANTE,18,4,17,,,,
19,down,Jul,J'éteins mon téléphone,9,8,4,,,,
20,up,Ninho,Jefe,26,1,30,,,,
21,up,Ninho,VVS,24,1,30,,,,
22,down,Jul,Gigi,12,7,4,,,,
23,up,Yanns,Clic clic pan pan,33,7,22,,,,
24,down,Jul,Ça tourne dans ma tête,20,7,7,,,,
25,up,Koba LaD,Doudou,34,3,29,,,,
26,up,Tiakola,Soza,27,8,5,,,,
27,down,Jul,Sur la Costa del Sol,16,9,4,,,,
28,up,Naps,Sensas,68,28,3,,,,
29,up,Many Santana,Beldia (T'es bête ou quoi),40,29,2,,,,
30,up,Naps,Dreamlife (feat. SCH),72,30,2,,,,
31,-,Fresh,Chop (Nouvelle École),-,1,1,,,,
32,down,Jul,Ma drogue,22,13,4,,,,
33,up,Tiakola,Meuda,35,3,5,,,,
34,up,"No Limit, Tayc & Hamza",Laisse moi te dire,87,34,2,,,,
35,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",50,23,4,,,,
36,down,Jul,Avec José,29,25,4,,,,
37,up,Naps,Ma best (feat. Kalif Hardcore),75,37,2,,,,
38,down,Jul,Faut pas (Extraterrestre),23,11,4,,,,
39,up,Jul,J'oublie tout,41,17,26,,,,
40,down,S-Crew,Encore,21,21,3,,,,
41,down,Jul,cœur blessé,25,20,4,,,,
42,up,Naps,La Maxance,86,18,5,,,,
43,down,Tiakola,M3lo,39,3,10,,,,
44,down,Jul,Flouz,31,22,4,,,,
45,down,Jul,Sous la Simond,28,14,4,,,,
46,down,S-Crew,22,19,19,3,,,,
47,up,Dadju & Ronisia,Toko Toko,48,12,11,,,,
48,down,Soso Maness,Parapluie (feat. Maes),43,41,3,,,,
49,down,Jul,J'ai le démon,32,19,4,,,,
50,down,Tiakola,Riri / No camera,45,15,5,,,,
51,down,Tiakola,Coucher de soleil,44,8,6,,,,
52,down,Jul,Courtoisie,37,29,4,,,,
53,down,SDM,Passat (feat. Maes),51,5,29,,,,
54,down,Jul,Je te veux toi,42,28,4,,,,
55,down,Jul,Comme au bon vieux temps,36,26,4,,,,
56,up,Naps,Best life (feat. Gims),62,1,39,,,,
57,up,Gazo,MAUVAIS 2X (feat. Ninho),77,1,32,,,,
58,down,ISK,Laisse tomber (feat. Timal),53,44,4,,,,
59,down,Jul,Dans la loge,49,34,4,,,,
60,down,Disiz & Damso,RENCONTRE,58,1,15,,,,
61,up,Naps,La kiffance,65,1,70,,,,
62,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,1,,,,
63,up,Naps,Diadia,79,63,2,,,,
64,up,Naps,Faut s'tailler (feat. Kalif Hardcore),80,64,2,,,,
65,-,Fresh,Drama queen,-,12,1,,,,
66,up,Naps,Qnqs,81,66,2,,,,
67,-,UZI & Booba,Trophée,-,14,1,,,,
68,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",98,1,96,69,2020-08-30,41,2020-09-20
69,down,"PLK, Doums & S-Crew",Mauvais dans le fond,30,30,3,,,,
70,down,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),47,32,4,,,,
71,down,Tiakola,R.I.Peace,64,21,5,,,,
72,up,Naps,La Pyra,88,72,2,,,,
73,up,Naps,Rooftop,89,73,2,,,,
74,up,Naps,G700 (feat. Dadju),94,74,2,,,,
75,-,S-Crew & Nekfeu,Nek O,-,34,1,,,,
76,down,Tiakola,Parapluie,61,19,5,,,,
77,-,Jul,La Dragon,-,69,1,,,,
78,down,Jul,La miss,71,8,29,,,,
79,-,Bigflo & Oli,Fan (feat. Vald),-,54,1,,,,
80,up,Naps,Target,91,80,2,,,,
81,up,Ninho,La vie qu'on mène,96,7,135,,,,
82,up,Naps,Devant la mer,92,82,2,,,,
83,up,Naps,4 anneaux gris (feat. Kalif Hardcore),90,83,2,,,,
84,up,Naps,VVS (feat. Kaaris & Kalash Criminel),93,84,2,,,,
85,-,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),-,85,1,,,,
86,down,Tiakola,#TT,66,20,5,,,,
87,-,Bigflo & Oli,La vie d’après,-,87,1,,,,
88,-,UZI,Choupette,-,88,1,,,,
89,-,UZI,La cour des grands,-,89,1,,,,
90,-,Bigflo & Oli,Booba,-,90,1,,,,
91,down,Tiakola,La clé,69,24,15,,,,
92,-,Naza,La,-,92,1,,,,
93,down,Jul,En two two bé,59,36,4,,,,
94,-,Leto,Près de la lune,-,91,1,,,,
95,-,UZI,Barksdale,-,95,1,,,,
96,-,Bigflo & Oli,J'étais pas là,-,96,1,,,,
97,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,34,3,,,,
98,down,Naps,Critikal,95,95,2,,,,
99,-,UZI,Bandit cerveau,-,99,1,,,,
100,down,S-Crew,N'oublie pas,38,38,3,,,,
