Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maes, Tiakola & Zed",Mardi gras,60,1,2,,,,
2,-,Ninho,Jefe,-,1,1,,,,
3,up,Maes & Booba,Platine o Plomo,38,3,2,,,,
4,down,Gazo,MAUVAIS 2X (feat. Ninho),1,1,3,,,,
5,up,Maes,Profesor,58,5,2,,,,
6,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",4,3,5,,,,
7,-,Ninho,Binks to Binks 7,-,7,1,,,,
8,up,Maes,Sachet,62,8,2,,,,
9,down,Niska,N.I,5,1,5,,,,
10,up,Maes,T-max 560,47,10,2,,,,
11,up,Maes & OBOY,Le maire,75,11,2,,,,
12,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",6,2,5,,,,
13,up,Maes,Argent sal,73,13,2,,,,
14,down,Orelsan,La Quête,3,3,3,,,,
15,up,Maes,Berline noire,81,15,2,,,,
16,up,Maes,La planque,87,16,2,,,,
17,down,Tayc,D O D O,10,10,3,,,,
18,up,Maes,Özil,76,18,2,,,,
19,down,Orelsan,Du propre,7,7,3,,,,
20,down,Orelsan,Jour meilleur,9,9,3,,,,
21,-,Ninho,VVS,-,1,1,,,,
22,down,Ziak,Fixette,19,7,10,,,,
23,down,Orelsan,L'odeur de l'essence,2,2,3,,,,
24,up,Maes,Local,82,24,2,,,,
25,down,OBOY,TDB,20,1,23,,,,
26,up,Maes & YNS,Hypocrite,85,26,2,,,,
27,down,Naps,Best life (feat. Gims),21,1,10,,,,
28,-,Ninho,Sky Priority,-,3,1,,,,
29,down,Orelsan,Shonen,8,8,3,,,,
30,-,Ninho,Intro,-,9,1,,,,
31,up,Maes,De Niro,86,31,2,,,,
32,down,Orelsan,Seul avec du monde autour,11,11,3,,,,
33,up,Maes,Quotidien,88,33,2,,,,
34,down,Tayc & Tiakola,P A S C O M M E Ç A,16,16,3,,,,
35,-,Jul,Ma Casio,-,26,1,,,,
36,-,Ninho,Arme de poing,-,4,1,,,,
37,down,Orelsan & Gringe,Casseurs Flowters Infinity,12,12,3,,,,
38,down,PLK & OBOY,Attentat (feat. OBOY),24,4,4,,,,
39,down,Niska,Mapess,26,5,9,,,,
40,down,Hornet La Frappe,Gasolina (feat. Ninho),31,2,15,,,,
41,down,Orelsan,Baise le monde,14,14,3,,,,
42,-,Ninho,OG,-,6,1,,,,
43,down,Orelsan,Rêve mieux,13,13,3,,,,
44,down,Kalash & Gazo,Tu le sais,35,6,20,,,,
45,down,Naps,La kiffance,42,1,41,,,,
46,down,Orelsan,Bébéboa,15,15,3,,,,
47,down,Leto,Mapessa (feat. Tiakola),41,2,12,,,,
48,-,Ninho,No Life,-,8,1,,,,
49,-,Ninho,Vérité,-,3,1,,,,
50,up,Rohff,Legend (feat. Jul),93,50,2,,,,
51,down,Orelsan & Skread,Ensemble,17,17,3,,,,
52,-,Ninho,RER D,-,12,1,,,,
53,-,Ninho,Aïcha,-,4,1,,,,
54,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",28,1,7,,,,
55,down,Djadja & Dinaz,Dans le Réseau,44,4,13,,,,
56,down,Niska,Jota,34,7,5,,,,
57,-,Ninho,Mood,-,10,1,,,,
58,-,Ninho,YSL,-,14,1,,,,
59,down,Orelsan,Athéna,22,22,3,,,,
60,up,Guy2bezbar,Jour et nuit,96,53,2,,,,
61,down,Orelsan,Civilisation,23,23,3,,,,
62,-,Ninho,Athéna,-,11,1,,,,
63,down,Orelsan,Manifeste,18,18,3,,,,
64,down,Ziak,Akimbo,39,15,6,,,,
65,down,Niska,44,32,4,5,,,,
66,down,Niska,Blue Magic,30,3,5,,,,
67,down,Orelsan & The Neptunes,Dernier verre,25,25,3,,,,
68,down,Niska,140G,45,9,5,,,,
69,down,Koba LaD & Gazo,Daddy chocolat,49,1,25,,,,
70,-,Ninho,Outro,-,10,1,,,,
71,-,Ninho,La maison que je voulais,-,11,1,,,,
72,down,Tayc,D O N N E L E M O I,27,27,3,,,,
73,up,Ninho,La vie qu'on mène,83,7,107,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,6,20,,,,
75,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",46,10,5,,,,
76,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,1,68,69,2020-08-30,41,2020-09-20
77,down,Ziak,Rhum & machette,36,6,4,,,,
78,down,Tayc & Gazo,B O N & M A U V A I S,29,29,3,,,,
79,up,Ninho,Tout en Gucci,84,1,57,,,,
80,down,Tayc & Fally Ipupa,S U I S - M O I,33,33,3,,,,
81,down,Ziak,Shonen,48,18,4,,,,
82,down,Ziak,Galerie,52,33,9,,,,
83,down,Niska & Tiakola,Journée,57,45,4,,,,
84,down,Niska,De bon matin (feat. Guy2bezbar),51,10,16,,,,
85,down,Niska,Paris,50,11,5,,,,
86,down,Guy2bezbar,Fendi love (feat. Hamza),37,37,3,,,,
87,down,Tayc,H A D J A,40,40,3,,,,
88,down,Niska,Joe Pesci,55,14,5,,,,
89,-,Booba,Mona Lisa (feat. JSX),-,1,38,,,,
90,up,Jul,"Pic et pic, alcool et drame",91,1,23,,,,
91,up,Gradur & Franglish,Trucs de choses,92,7,18,,,,
92,down,Niska,T-Rain,67,21,5,,,,
93,down,"Tayc, Franglish & MHD",B L A C K C A R D,43,43,3,,,,
94,-,SDM,#Malentouré,-,58,1,,,,
95,-,Chily,Tiens ton pantalon,-,95,1,,,,
96,up,Guy2bezbar,Full black,97,41,3,,,,
97,down,Ziak,Espace,65,24,4,,,,
98,down,Tayc & Leto,L E A K,53,53,3,,,,
99,down,Niska,Canelo,69,15,5,,,,
100,down,PLK,A la base,61,3,8,,,,
