Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),2,1,8,,,,
2,up,Naps,La kiffance,4,1,12,,,,
3,down,Damso,Σ. MOROSE,1,1,3,,,,
4,down,Gazo,HAINE&SEX,3,1,12,,,,
5,up,Booba,Kayna,23,5,2,,,,
6,up,Booba,Mona Lisa (feat. JSX),8,1,11,,,,
7,up,Naps,La danse des bandits (feat. SCH),9,3,7,,,,
8,up,SCH,Mode Akimbo (feat. Jul),13,1,9,,,,
9,up,Moha k,Vroum Vroum,12,2,8,,,,
10,down,Damso,Υ. 2 DIAMANTS,5,5,3,,,,
11,up,SDM,Daddy (feat. Booba),17,8,6,,,,
12,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),18,2,10,,,,
13,down,Damso,Π. VANTABLACK,6,6,3,,,,
14,up,Djadja & Dinaz,À cœur ouvert,20,5,12,,,,
15,down,Damso,Ρ. DOSE,7,7,3,,,,
16,up,Ninho & Serge Ibaka,Champion,22,7,12,,,,
17,down,Damso,Τ. CHIALER (feat. YG Pablo),10,10,3,,,,
18,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",27,1,40,69,2020-08-30,41,2020-09-20
19,down,Damso,Φ. THEVIE RADIO,11,11,3,,,,
20,up,Ninho,Tout en Gucci,25,1,29,,,,
21,up,Gazo,Kassav (feat. Tiakola),24,4,18,,,,
22,down,Damso,YOUVOI,16,16,3,,,,
23,down,Damso,Ο. OG,14,14,3,,,,
24,up,Djadja & Dinaz,BB,26,11,8,,,,
25,down,Damso,Ψ. PASSION,15,15,3,,,,
26,up,SCH,Mannschaft (feat. Freeze Corleone),28,2,9,,,,
27,up,Sadek,Kimono (feat. SCH et Ninho),30,5,6,,,,
28,down,Damso,Χ. ZWAAR,19,19,3,,,,
29,down,Damso,Ω. VIVRE UN PEU,21,21,3,,,,
30,up,Rsko,Sal histoire,50,26,4,,,,
31,up,Georgio,Full moon (feat. S.Pri Noir),74,31,2,,,,
32,up,Gazo,EUPHON,36,22,12,,,,
33,up,Djadja & Dinaz,Plein les poches,35,7,8,,,,
34,down,Damso,911,31,9,25,,,,
35,up,PLK,Pilote (feat. Hamza),46,3,37,,,,
36,down,SCH,Crack,33,3,9,,,,
37,up,Ninho,La vie qu'on mène,47,7,79,,,,
38,up,Djadja & Dinaz,Certitude,41,19,8,,,,
39,up,Leto,Vie de star (feat. Ninho),45,10,17,,,,
40,down,Kaza,Bandida,38,38,3,,,,
41,down,Damso,DEUX TOILES DE MER,29,3,13,,,,
42,up,Tayc & Serge Ibaka,LEGGO,79,42,2,,,,
43,up,Djadja & Dinaz,Essayez,43,20,8,,,,
44,down,SCH,Marché noir,39,1,15,,,,
45,up,Naza,Joli bébé (feat. Niska),59,2,34,,,,
46,up,Gazo,Tchin 2x,48,15,23,,,,
47,up,Booba,VVV (feat. Maes),52,2,11,,,,
48,-,Still Fresh,COMME TOI,-,41,1,,,,
49,up,Landy,Médusa,60,3,22,,,,
50,up,Masked Wolf,Astronaut In The Ocean,56,48,10,60,2021-02-07,6,2021-04-04
51,down,Kaza,Number (feat. Dinos),34,34,3,,,,
52,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),61,7,15,,,,
53,up,SDM,Le bruit des applaudissements (feat. PLK),54,13,6,,,,
54,up,Ninho,Lettre à une femme,66,1,60,,,,
55,down,Damso,LIFE LIFE,32,5,12,,,,
56,up,Ninho,Sur paname,68,23,26,,,,
57,up,Landy,Enfants terribles,71,3,20,,,,
58,up,Ninho,Zipette,78,2,54,,,,
59,-,StarBoi3,Dick (feat. Doja Cat),-,59,1,57,2021-05-16,57,2021-05-16
60,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),49,25,4,,,,
61,up,Ninho,Goutte d’eau,95,10,51,,,,
62,down,Djadja & Dinaz,Demain sera meilleur,55,16,8,,,,
63,down,Damso,BXL ZOO (feat. Hamza),40,4,13,,,,
64,down,Djadja & Dinaz,Ancolie,58,26,8,,,,
65,down,Djadja & Dinaz,Loyal,63,29,8,,,,
66,down,Djadja & Dinaz,Perdu,64,5,17,,,,
67,up,Niska,Bolivienne,81,42,6,,,,
68,down,Djadja & Dinaz,Moi-même,65,13,8,,,,
69,up,Jul & SCH,Mother Fuck,85,1,19,,,,
70,-,HATIK,éternel,-,69,1,,,,
71,down,Damso,MEVTR,37,8,8,,,,
72,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),42,6,11,,,,
73,down,Djadja & Dinaz,Loup,69,36,8,,,,
74,up,OBOY,Cabeza,90,7,42,,,,
75,down,SCH,Corrida,67,10,9,,,,
76,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,4,1,,,,
77,down,Damso,SENTIMENTAL,44,11,9,,,,
78,down,Damso,BPM,51,13,9,,,,
79,up,Maes,Dybala (feat. Jul),91,1,51,,,,
80,-,Naps,Perquè,-,80,3,,,,
81,-,Bramsito,MPLT (feat. Maes),-,27,1,,,,
82,-,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],-,28,1,,,,
83,-,Bramsito,Papier (feat. SDM),-,55,1,,,,
84,up,Naps,6.3 (feat. Ninho),93,1,40,,,,
85,down,Djadja & Dinaz,La cage et la clef,72,15,8,,,,
86,-,Leto,Macaroni (feat. Ninho),-,2,30,,,,
87,down,SDM,Yakalelo,80,29,15,,,,
88,-,Denzo & Koba LaD,Trop dedans,-,38,1,,,,
89,-,Migos,Straightenin,-,51,1,,,,
90,-,Bramsito,Rio (feat. UZI),-,71,1,,,,
91,-,DA Uzi,Fermez-la,-,65,1,,,,
92,-,Sofiane,Attrape-moi si tu peux,-,20,1,,,,
93,down,Angelcy,Laisser faire,53,23,7,,,,
94,-,Larry,Sirène,-,49,1,,,,
95,-,Djadja & Dinaz,Changer,-,64,1,,,,
96,-,Bramsito,Ciudad,-,88,1,,,,
97,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,62,15,,,,
98,-,Bramsito,Pour de vrai,-,98,1,,,,
99,-,J. Cole,m y . l i f e,-,99,1,86,2021-05-16,86,2021-05-16
100,down,LORENZO,Légende Vivante,82,82,2,,,,
