Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,9,93,2019-12-08,81,2019-12-22
2,up,Maes,Distant (feat. Ninho),3,1,5,,,,
3,down,Heuss L'enfoiré,Donnez (feat. JUL),2,2,6,,,,
4,up,4Keus,MD (feat. Niska),4,4,4,,,,
5,up,Naza,Loin de moi,5,2,11,,,,
6,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",9,6,9,,,,
7,down,Gambi,Popopop,6,1,11,95,2019-10-13,95,2019-10-13
8,up,Maes,Street,11,6,11,,,,
9,down,SCH,Mayday (feat. Ninho),7,2,8,,,,
10,up,Ninho,La vie qu'on mène,10,7,11,,,,
11,-,Maes,Blanche (feat. Booba),-,1,1,,,,
12,down,Hamza,God Bless (feat. Damso),8,5,5,,,,
13,up,Future,Life Is Good (feat. Drake),75,13,2,86,2020-01-12,6,2020-01-19
14,down,47ter,Côte Ouest,13,6,11,,,,
15,up,Dadju,Ma vie,44,15,2,,,,
16,up,Roddy Ricch,The Box,32,6,3,91,2019-12-08,2,2020-02-16
17,down,Mister V,Jamais (feat. PLK),12,8,7,,,,
18,down,Ninho,Maman ne le sait pas (feat. Niska),15,12,11,,,,
19,down,Larry,Woin Woin (feat. RK),16,5,11,,,,
20,down,Gambi,Hé oh,19,2,11,,,,
21,down,Hamza,Gasolina (feat. Gambi),17,10,5,,,,
22,up,Arizona Zervas,ROXANNE,24,17,8,14,2019-11-24,4,2019-12-22
23,down,Niska,Bâtiment,18,4,11,,,,
24,down,Soprano,Musica (feat. Ninho),20,8,11,,,,
25,down,Ninho,Goutte d’eau,22,10,11,,,,
26,up,Dadju,Compliqué,67,26,2,,,,
27,down,Jul,Pow pow,23,7,7,,,,
28,down,4Keus,Flashback (feat. Leto),14,14,3,,,,
29,down,Ninho,Putana,25,19,11,,,,
30,-,Maes,Dybala (feat. Jul),-,1,1,,,,
31,down,Niska,Méchant (feat. Ninho),27,9,11,,,,
32,down,Djadja & Dinaz,Un million par mois,28,4,11,,,,
33,up,Vegedream,Elle est bonne sa mère (feat. Ninho),34,18,11,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,11,11,35,2019-10-06,2,2019-10-13
35,down,SCH,R.A.C.,26,4,11,,,,
36,down,4Keus,Vie d'artiste,21,21,4,,,,
37,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,4,1,,,,
38,down,Koba LaD,Mortel,35,15,9,,,,
39,down,Jul,Mon bébé d'amour,31,4,7,,,,
40,up,Dabs,Follow Back (feat. Aya Nakamura),41,32,11,,,,
41,up,PNL,Au DD,42,33,11,,,,
42,-,Maes,Elvira,-,5,1,,,,
43,down,Heuss L'enfoiré,Aristocrate,40,29,10,,,,
44,-,Maes,Dragovic,-,9,1,,,,
45,up,Chily,San Pellegrino,45,16,11,,,,
46,-,Maes,Les gens disent,-,6,1,,,,
47,up,Niska,Médicament (feat. Booba),48,24,10,,,,
48,up,Dadju,Titre 12,80,48,2,,,,
49,-,Maes,Mémoire,-,8,1,,,,
50,down,PLK,Problèmes,49,15,11,,,,
51,up,Hornet La Frappe,C'est mort (feat. Leto & RK),66,44,2,,,,
52,down,Jul,C'est pas des LOL,46,22,11,,,,
53,-,Maes,Police,-,7,1,,,,
54,up,Népal,En face (feat. Nekfeu),76,54,2,,,,
55,-,Maes,À côté de moi,-,12,1,,,,
56,down,Moha La Squale,Ma belle,53,8,11,,,,
57,down,DaBaby,BOP,51,49,7,92,2019-10-06,32,2020-01-19
58,down,Koba LaD,RR 9.1 (feat. Niska),55,31,10,,,,
59,-,Maes,Marco Polo,-,16,1,,,,
60,down,4Keus,Focus,29,29,3,,,,
61,down,PLK,Un peu de haine,52,10,11,,,,
62,down,Nekfeu,Tricheur (feat. Damso),58,36,10,,,,
63,-,Maes,Chromé,-,17,1,,,,
64,-,Maes,Étoile,-,15,1,,,,
65,down,4Keus,Paris la nuit,30,30,3,,,,
66,-,Maes,Imparfait,-,13,1,,,,
67,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",83,67,2,,,,
68,down,JACKBOYS & Sheck Wes,GANG GANG,37,23,4,87,2019-12-29,21,2020-01-05
69,down,SCH,Ça ira,47,3,9,,,,
70,up,Maes,Madrina (feat. Booba),95,63,5,,,,
71,down,Lomepal,Regarde-moi,57,29,11,,,,
72,down,PNL,Blanka,60,50,10,,,,
73,up,Népal,Sundance,87,73,2,,,,
74,up,Népal,Trajectoire,82,74,2,,,,
75,down,4Keus,En bas (feat. Siboy),38,38,3,,,,
76,down,DTF,Dans la ville (feat. N.O.S),50,31,8,,,,
77,down,Gradur,BLH (feat. Ninho),54,7,8,,,,
78,down,4Keus,Square,43,43,3,,,,
79,down,Djadja & Dinaz,Forza,68,12,6,,,,
80,down,Y2K & bbno$,Lalala,64,25,11,11,2019-10-06,11,2019-10-06
81,down,Don Toliver,No Idea,79,78,3,95,2019-12-08,26,2020-01-12
82,down,Koba LaD,Marie,63,14,11,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,27,1,84,2020-01-19,12,2020-01-26
84,-,Eminem,Unaccommodating (feat. Young M.A),-,67,1,43,2020-01-19,30,2020-01-26
85,down,4Keus,Toi ou moi,36,36,3,,,,
86,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,70,1,50,2020-01-19,38,2020-01-26
87,down,Jul,JCVD,65,23,11,,,,
88,down,4Keus,Dans le block,39,39,3,,,,
89,-,Eminem,Darkness,-,60,1,42,2020-01-19,35,2020-01-26
90,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,74,1,33,2020-01-19,26,2020-01-26
91,-,Eminem,Premonition (Intro),-,86,1,59,2020-01-26,59,2020-01-26
92,-,Eminem,In Too Deep,-,87,1,58,2020-01-26,58,2020-01-26
93,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,88,1,54,2020-01-19,52,2020-01-26
94,down,Ninho,Money (feat. Faouzia),78,57,5,,,,
95,down,Jul,Beuh magique,59,13,8,,,,
96,-,Eminem,Alfred (Interlude),-,96,1,,,,
97,down,Tyga,Ayy Macarena,92,34,3,88,2019-12-01,64,2020-01-12
98,-,Ninho,Jamais (feat. Dadju),-,54,4,,,,
99,down,N'seven7,OTT #1,62,35,5,,,,
100,-,Dadju,Titre 5,-,63,1,,,,
