Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Fetty Wap,9,1,2,,,,
2,down,Gazo,DIE,1,1,21,,,,
3,up,SCH,LIF,4,1,4,,,,
4,down,Franglish & Ninho,Sécu,3,2,4,,,,
5,up,RK,Lola,6,2,7,,,,
6,up,Gazo,FLEURS (feat. Tiakola),7,6,21,,,,
7,up,Fresh & Shay,Kobe,13,7,4,,,,
8,up,Leto & Guy2bezbar,TP1G,65,8,2,,,,
9,up,Gazo,RAPPEL,11,1,21,,,,
10,up,Dadju & PLK,Saigne,73,10,2,,,,
11,down,Soolking & Niska,Balader,10,2,26,,,,
12,up,Fave,Urus,19,12,6,,,,
13,up,Leto & Guy2bezbar,Tchapalo (feat. SDM),64,13,2,,,,
14,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,1,27,,,,
15,up,ZEG P,FADE UP (feat. Hamza & SCH),15,1,22,,,,
16,-,SCH,Magnum,-,5,1,,,,
17,up,Leto & Guy2bezbar,Sosa,76,17,2,,,,
18,down,Dinos,Chrome Hearts,2,2,3,,,,
19,up,Ninho,Jefe,27,1,51,,,,
20,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),16,16,3,,,,
21,up,Leto & Guy2bezbar,Sosa - A COLORS SHOW,22,21,3,,,,
22,up,Ninho,VVS,30,1,51,,,,
23,up,Tiakola,Gasolina (feat. Rsko),29,2,26,,,,
24,down,Ninho,Carolina,23,2,6,,,,
25,up,Ninho,La vie qu'on mène,33,7,156,,,,
26,up,Jul,J'ai tout su,28,2,25,,,,
27,up,Ninho,Tout en Gucci,35,1,85,,,,
28,up,SDM,Ragnar,78,17,2,,,,
29,-,SCH,Niobe,-,9,1,,,,
30,down,Oxlade,KU LO SA - A COLORS SHOW,26,4,17,,,,
31,up,Werenoi,La League,36,17,16,,,,
32,up,SDM,Redescends (feat. Tiakola),40,7,19,,,,
33,down,Dinos,Portes Suicide,5,5,3,,,,
34,up,Werenoi,Selfie (feat. Maes),38,3,9,,,,
35,up,Mig,Quand j'y repense (feat. Tiakola),39,2,8,,,,
36,up,Ninho,Dis-moi que tu m'aimes,49,12,21,,,,
37,up,Leto & Guy2bezbar,La capitale est sous contrôle,75,37,2,,,,
38,up,Franglish & Rsko,Béton,42,20,4,,,,
39,up,Ninho,Fendi,52,27,21,,,,
40,down,Orelsan & Angèle,CP_009_ Évidemment,32,5,4,,,,
41,up,Tiakola,Mode AV (feat. Niska & Gazo),53,4,26,,,,
42,up,Leto & Guy2bezbar,Décisions,80,42,2,,,,
43,up,Gazo,CELINE 3X,46,1,28,,,,
44,up,Leto & Guy2bezbar,Barrio (feat. Koba LaD),84,44,2,,,,
45,up,Lomepal,À peu près,63,11,9,,,,
46,up,Tiakola,Meuda,55,3,26,,,,
47,down,Kerchak,Peur (feat. Ziak),41,4,9,,,,
48,-,SCH,Autobahn,-,6,1,,,,
49,up,Gazo,MAUVAIS 2X (feat. Ninho),50,1,53,,,,
50,up,Leto & Guy2bezbar,Fly,77,18,5,,,,
51,up,SDM,Passat (feat. Maes),57,5,50,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),74,12,86,,,,
53,-,Jul,Namek (feat. Omah Lay),-,3,1,,,,
54,-,SCH,Marginaux,-,10,1,,,,
55,down,Gambi,PETETE,45,2,17,,,,
56,down,Dinos,Ma Baby,8,8,3,,,,
57,down,Headie One & Koba LaD,Link in the Ends,47,47,3,,,,
58,up,Tiakola,Atasanté (feat. Hamza),87,4,26,,,,
59,-,SCH,Offshore,-,12,1,,,,
60,up,Leto & Guy2bezbar,Rockstar,79,60,2,,,,
61,-,Zola,Amber,-,1,1,,,,
62,-,SCH,Transmission Automatique,-,14,1,,,,
63,down,Dinos,L'Univers Ne Nous Voit Pas Danser,14,14,3,,,,
64,up,Dadju & PLK,Parle-moi,95,64,2,,,,
65,down,Dinos,Pichichi Anderson,12,12,3,,,,
66,-,SCH,Vivienne Westwood,-,16,1,,,,
67,up,Leto & Guy2bezbar,P.I.M.P.,88,67,2,,,,
68,up,Leto & Guy2bezbar,Ghetto,81,68,2,,,,
69,-,SCH,Blue Bahamas,-,18,1,,,,
70,down,Dinos,Par Amour,25,25,3,,,,
71,-,SCH,Lilou Dallas,-,17,1,,,,
72,up,Tiakola,Si j'savais,96,3,28,,,,
73,up,Damso,Θ. Macarena,100,45,34,,,,
74,down,Booba,KOA,54,3,6,,,,
75,-,SCH,83K,-,20,1,,,,
76,-,SCH,Cœur de môme,-,28,1,,,,
77,down,Beendo Z,Pas bête,60,24,19,,,,
78,-,SCH,Blanc Bleu,-,24,1,,,,
79,-,SCH,Actes,-,26,1,,,,
80,down,Dinos,AMG Performance,17,17,3,,,,
81,-,Booba,Iste,-,81,1,,,,
82,down,Dinos,Quatre Saisons,20,20,3,,,,
83,down,Dinos,Simyaci,24,24,3,,,,
84,down,Dinos,Modus Vivendi,21,21,3,,,,
85,-,Graya,Coucou (feat. Ninho),-,7,1,,,,
86,up,Leto & Guy2bezbar,Mais ça va,91,86,2,,,,
87,up,Leto & Guy2bezbar,Gangsta Paradise,90,87,2,,,,
88,-,Damso,Γ. Mosaïque solitaire,-,60,16,,,,
89,-,Ninho,De l'autre côté (feat. Nekfeu),-,24,18,,,,
90,down,Fresh,Chop (Nouvelle École),59,1,22,,,,
91,down,Central Cee,Doja,86,13,18,,,,
92,down,Dinos,Rouge Drama,31,31,3,,,,
93,up,Leto & Guy2bezbar,Jusqu'aux étoiles,99,93,2,,,,
94,down,Leto & Guy2bezbar,Trap House,93,93,2,,,,
95,down,Lomepal,Decrescendo,94,21,10,,,,
96,-,RK,Tortank,-,96,1,,,,
97,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,69,1,,,,
98,-,Dadju & PLK,Des fois,-,98,1,,,,
99,-,Timal & Gazo,Filtré,-,1,40,,,,
100,down,Drake & 21 Savage,Rich Flex,34,34,3,,,,
