Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),1,1,5,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,10,,,,
3,up,Fresh,Chop (Nouvelle École),3,1,5,,,,
4,up,Gazo,RAPPEL,4,1,4,,,,
5,up,Soolking & Niska,Balader,5,2,9,,,,
6,up,Tiakola,Gasolina (feat. Rsko),6,2,9,,,,
7,up,SDM,Redescends (feat. Tiakola),80,7,2,,,,
8,down,Jul,J'ai tout su,7,2,8,,,,
9,down,Gazo,CELINE 3X,8,1,11,,,,
10,up,Gazo,DIE,10,1,4,,,,
11,down,Gazo,BODIES (feat. Damso),9,5,4,,,,
12,up,Soolking,Suavemente,13,3,14,,,,
13,down,Gazo,FLEURS (feat. Tiakola),11,6,4,,,,
14,up,Timal & Gazo,Filtré,16,1,24,,,,
15,up,Jul,Superstar,15,4,10,,,,
16,up,Ninho,Jefe,18,1,34,,,,
17,down,Naps,Vamos (feat. Gazo),12,4,6,,,,
18,up,Ninho,VVS,20,1,34,,,,
19,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,36,,,,
20,down,Tiakola,Atasanté (feat. Hamza),19,4,9,,,,
21,up,Tiakola,Mode AV (feat. Niska & Gazo),25,4,9,,,,
22,up,Yanns,Clic clic pan pan,23,7,26,,,,
23,down,Gazo,LETTRE À UN OPPS,14,10,4,,,,
24,up,Alonzo,TRAFICANTE,24,4,21,,,,
25,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",36,23,8,,,,
26,down,Gazo,MOLLY - A COLORS SHOW,22,4,8,,,,
27,up,Ninho,La vie qu'on mène,30,7,139,,,,
28,down,Koba LaD,Doudou,27,3,33,,,,
29,up,Jul,J'oublie tout,32,17,30,,,,
30,down,Fresh,Drama queen,21,12,5,,,,
31,down,Tiakola,Si j'savais,26,3,11,,,,
32,up,Tiakola,Roro (feat. SDM),37,6,9,,,,
33,up,Naps,La kiffance,40,1,74,,,,
34,up,Tiakola,Meuda,42,3,9,,,,
35,down,Gazo,BECTE,28,14,4,,,,
36,-,Djadja & Dinaz,BONKASA,-,8,1,,,,
37,down,Gazo,JEUX DANGEREUX,29,17,4,,,,
38,up,Ninho,Tout en Gucci,47,1,68,,,,
39,up,Ninho,Dis-moi que tu m'aimes,48,12,4,,,,
40,down,Gazo,M.A.L.A (feat. M Huncho),31,16,4,,,,
41,up,Dadju & Ronisia,Toko Toko,44,12,15,,,,
42,down,Rsko,Palavé (feat. Tiakola),35,35,3,,,,
43,up,SDM,Passat (feat. Maes),52,5,33,,,,
44,up,Ninho,Maman ne le sait pas (feat. Niska),50,12,69,,,,
45,up,Beendo Z,Pas bête,63,24,2,,,,
46,down,Naps,Best life (feat. Gims),45,1,43,,,,
47,down,RK & Koba LaD,AQUA,33,33,3,,,,
48,down,Gazo,HENNESSY,38,20,4,,,,
49,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",53,1,100,69,2020-08-30,41,2020-09-20
50,down,Gazo,MOLLY,43,30,4,,,,
51,down,Gazo,BOSS,39,24,4,,,,
52,up,Tiakola,Soza,54,8,9,,,,
53,down,Gazo,GRA GRA BOOM (feat. Skread),41,22,4,,,,
54,up,DALA & Booba,Baby,97,54,3,,,,
55,up,OBOY,TDB,57,1,55,,,,
56,up,Leto,Mapessa (feat. Tiakola),64,2,42,,,,
57,up,Jul,La miss,60,8,33,,,,
58,up,Ninho,Fendi,66,27,4,,,,
59,-,Doums,Stars (feat. Laylow),-,59,1,,,,
60,down,Jul,4 Juin 2022 (feat. Team Jul),56,15,6,,,,
61,up,Tiakola,M3lo,62,3,14,,,,
62,down,UZI & Booba,Trophée,55,14,5,,,,
63,down,Many Santana,Beldia (T'es bête ou quoi),58,29,6,,,,
64,up,Ninho,Un Poco,69,38,4,,,,
65,up,Damso,Θ. Macarena,68,45,17,,,,
66,up,Ninho,De l'autre côté (feat. Nekfeu),71,24,3,,,,
67,down,Gazo,IMPACT,46,29,4,,,,
68,up,Djadja & Dinaz,J'fais mes affaires,83,40,3,,,,
69,down,Tiakola,Riri / No camera,65,15,9,,,,
70,up,ISK,Laisse tomber (feat. Timal),70,44,8,,,,
71,down,Jul,Ténébreux,59,6,8,,,,
72,up,PLK,Pilote (feat. Hamza),79,3,53,,,,
73,down,Jul,J'éteins mon téléphone,61,8,8,,,,
74,up,Niska,N.I,75,1,35,,,,
75,down,Disiz & Damso,RENCONTRE,73,1,19,,,,
76,down,Tiakola,Coucher de soleil,74,8,10,,,,
77,up,Djadja & Dinaz,Dans le Réseau,85,4,40,,,,
78,down,Jul,Ça tourne dans ma tête,67,7,11,,,,
79,up,Ninho,Lettre à une femme,82,1,102,,,,
80,up,Jul,Avant la douane,81,63,6,,,,
81,up,Orelsan,La Quête,89,3,33,,,,
82,down,Booba & Maes,Pablo,49,49,3,,,,
83,up,Damso,Γ. Mosaïque solitaire,95,60,3,,,,
84,up,Alonzo,La Seleçao (feat. Jul & Naps),87,1,49,,,,
85,-,Central Cee,Doja,-,13,1,,,,
86,-,"Digga D, Timal & Art de rue",Frenches,-,86,1,,,,
87,-,Green Montana,NEYMAR JR (feat. SDM),-,4,10,,,,
88,-,Heuss L'enfoiré,Bar-Mitzvah,-,40,1,,,,
89,-,Leto & Guy2bezbar,Fais de l'argent,-,36,1,,,,
90,down,Zola,Papel,34,34,3,,,,
91,down,Burna Boy,For My Hand (feat. Ed Sheeran),72,72,3,,,,
92,up,Ninho,Vérité,100,3,30,,,,
93,up,Tiakola,La clé,98,24,18,,,,
94,down,Mig,Les frères (feat. Heuss L'enfoiré),51,51,3,,,,
95,up,Koba LaD & Gazo,Daddy chocolat,99,1,48,,,,
96,down,DYSTINCT,Ghazali (feat. Bryan Mg),93,34,7,,,,
97,-,Dosseh,RS-28,-,68,1,,,,
98,down,Jul,Avec José,77,25,8,,,,
99,-,Jul,"Pic et pic, alcool et drame",-,1,28,,,,
100,-,Jul,Comme d'hab (feat. Alonzo),-,76,1,,,,
