Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,7,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,4,,,,
3,up,Maes,Distant (feat. Ninho),3,1,3,,,,
4,up,4Keus,MD (feat. Niska),64,4,2,,,,
5,down,Naza,Loin de moi,4,2,9,,,,
6,up,Gambi,Popopop,6,1,9,95,2019-10-13,95,2019-10-13
7,up,SCH,Mayday (feat. Ninho),7,2,6,,,,
8,down,Hamza,God Bless (feat. Damso),5,5,3,,,,
9,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",12,6,7,,,,
10,up,Ninho,La vie qu'on mène,11,7,9,,,,
11,down,47ter,Côte Ouest,9,6,9,,,,
12,down,Maes,Street,8,6,9,,,,
13,up,Gambi,Hé oh,13,2,9,,,,
14,up,Mister V,Jamais (feat. PLK),14,8,5,,,,
15,up,Ninho,Maman ne le sait pas (feat. Niska),19,12,9,,,,
16,up,Larry,Woin Woin (feat. RK),16,5,9,,,,
17,down,Soprano,Musica (feat. Ninho),15,8,9,,,,
18,down,Hamza,Gasolina (feat. Gambi),10,10,3,,,,
19,down,Niska,Bâtiment,18,4,9,,,,
20,down,Jul,Pow pow,17,7,5,,,,
21,up,Vegedream,Elle est bonne sa mère (feat. Ninho),28,18,9,,,,
22,up,Ninho,Putana,24,19,9,,,,
23,up,JACKBOYS & Sheck Wes,GANG GANG,69,23,2,87,2019-12-29,21,2020-01-05
24,up,Arizona Zervas,ROXANNE,25,17,6,14,2019-11-24,4,2019-12-22
25,up,Ninho,Goutte d’eau,26,10,9,,,,
26,down,SCH,R.A.C.,20,4,9,,,,
27,down,Niska,Méchant (feat. Ninho),23,9,9,,,,
28,down,Jul,Mon bébé d'amour,21,4,5,,,,
29,up,Heuss L'enfoiré,Aristocrate,39,29,8,,,,
30,down,Djadja & Dinaz,Un million par mois,22,4,9,,,,
31,up,4Keus,Vie d'artiste,84,21,2,,,,
32,up,Dabs,Follow Back (feat. Aya Nakamura),37,32,9,,,,
33,up,PNL,Au DD,33,33,9,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,29,11,9,35,2019-10-06,2,2019-10-13
35,down,Jul,C'est pas des LOL,32,22,9,,,,
36,down,Koba LaD,Mortel,30,15,7,,,,
37,up,Chily,San Pellegrino,42,16,9,,,,
38,up,Niska,Médicament (feat. Booba),46,24,8,,,,
39,up,Leto,Double Bang 8,52,39,2,,,,
40,down,Jul,Beuh magique,34,13,6,,,,
41,down,SCH,Ça ira,36,3,7,,,,
42,up,Koba LaD,RR 9.1 (feat. Niska),58,31,8,,,,
43,up,Jul,JCVD,60,23,9,,,,
44,up,Moha La Squale,Ma belle,45,8,9,,,,
45,down,Gradur,BLH (feat. Ninho),35,7,6,,,,
46,up,PLK,Problèmes,48,15,9,,,,
47,down,Lomepal,Regarde-moi,41,29,9,,,,
48,down,PLK,Un peu de haine,47,10,9,,,,
49,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),74,49,2,95,2019-12-29,43,2020-01-05
50,down,DTF,Dans la ville (feat. N.O.S),31,31,6,,,,
51,up,Y2K & bbno$,Lalala,56,25,9,11,2019-10-06,11,2019-10-06
52,up,Nekfeu,Tricheur (feat. Damso),63,36,8,,,,
53,down,Maître Gims,Ceci n'est pas du rap,38,18,6,,,,
54,up,DaBaby,BOP,72,49,5,92,2019-10-06,32,2020-01-19
55,down,Jul,La doudoune,43,19,5,,,,
56,down,Gradur,Rari,49,8,9,,,,
57,up,Koba LaD,Marie,61,14,9,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],78,58,2,83,2019-12-29,32,2020-01-05
59,-,4Keus,Flashback (feat. Leto),-,14,1,,,,
60,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),75,60,2,91,2019-12-29,42,2020-01-05
61,up,JACKBOYS,OUT WEST (feat. Young Thug),76,61,2,79,2019-12-29,28,2020-01-05
62,down,Jul,Ibiza (feat. Jimmy Sax),51,33,5,,,,
63,down,SCH,Petit coeur,44,3,6,,,,
64,up,PNL,Blanka,66,50,8,,,,
65,-,4Keus,Toi ou moi,-,36,1,,,,
66,down,Jul,Santchelita,50,14,5,,,,
67,-,4Keus,En bas (feat. Siboy),-,38,1,,,,
68,-,4Keus,Dans le block,-,39,1,,,,
69,-,4Keus,Paris la nuit,-,30,1,,,,
70,-,N'seven7,OTT #1,-,35,3,,,,
71,-,4Keus,Focus,-,29,1,,,,
72,down,Larry,Block,40,40,3,,,,
73,up,Heuss L'enfoiré,Khapta (feat. Sofiane),92,73,3,,,,
74,down,Jul,Au péage,55,27,5,,,,
75,down,Kaza,Combien,65,43,6,,,,
76,-,4Keus,Square,-,43,1,,,,
77,-,4Keus,Piège,-,71,1,,,,
78,-,4Keus,J'te haïs,-,56,1,,,,
79,down,Doums,Ce soir (feat. Nekfeu & Naë),57,39,4,,,,
80,-,4Keus,Laisse tomber,-,80,1,,,,
81,-,4Keus,Outro,-,81,1,,,,
82,down,Hamza,Bac +12 (feat. Koba LaD),27,27,3,,,,
83,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,81,81,2,65,2020-01-05,65,2020-01-05
84,-,Zola,Papers (feat. Ninho),-,52,4,,,,
85,down,Jul,Mexico,54,10,5,,,,
86,-,Don Toliver,No Idea,-,78,1,95,2019-12-08,26,2020-01-12
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,87,1,,,,
88,-,4Keus,Shoot,-,88,1,,,,
89,-,Heuss L'enfoiré,Les méchants,-,89,1,,,,
90,-,Bramsito,Sale mood (feat. Booba),-,90,2,,,,
91,-,The Sugarhill Gang,Rapper's Delight,-,91,1,,,,
92,-,The Black Eyed Peas,Pump It,-,92,1,,,,
93,-,Roddy Ricch,The Box,-,6,1,91,2019-12-08,2,2020-02-16
94,up,Maes,Madrina (feat. Booba),97,63,3,,,,
95,-,Tyga,Ayy Macarena,-,34,1,88,2019-12-01,64,2020-01-12
96,up,Ninho,Jusqu'à minuit (feat. JuL),98,65,5,,,,
97,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,97,1,,,,
98,up,Gradur,Ma petite (feat. Naza),100,22,6,,,,
99,down,SCH,Cervelle,59,5,6,,,,
100,down,JACKBOYS,INTRO,82,82,2,,,,
