Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,13,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,3,1,15,,,,
3,down,Jul,Italia,2,2,3,,,,
4,up,Franglish,My Salsa (feat. Tory Lanez),10,1,4,,,,
5,up,Bolémvn & Maes,10K,5,3,6,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,12,79,2020-04-19,1,2020-07-05
7,up,Booba,JAUNÉ (feat. Zed),7,1,8,,,,
8,down,Jul,Ça sent bon,4,4,3,,,,
9,down,Jul,Folie,6,5,6,,,,
10,up,Ninho,Lettre à une femme,13,1,18,,,,
11,up,Bramsito,Criminel (feat. Niska),24,3,7,,,,
12,up,Landy,Aucune limite,16,11,4,,,,
13,up,RK & Maes,Euros,86,7,2,,,,
14,up,Naps,6.3 (feat. Ninho),15,1,20,,,,
15,up,Leto,Paris c'est magique,75,15,2,,,,
16,up,Gambi,MACINTOSH,25,5,3,,,,
17,up,Maes,Dybala (feat. Jul),27,1,25,,,,
18,up,DripReport,Skechers,18,6,14,68,2020-04-12,51,2020-04-19
19,up,Maes,Blanche (feat. Booba),23,1,25,,,,
20,up,DA Uzi,Crois-moi (feat. Ninho),22,2,14,,,,
21,down,Jul,Sousou,11,2,15,,,,
22,up,HATIK,La meilleure (feat. Jok'air),39,8,15,,,,
23,up,Mister You & Marwa Loud,Millions d'€,88,23,2,,,,
24,up,Ninho,Zipette,32,2,18,,,,
25,up,Maes,Distant (feat. Ninho),37,1,29,,,,
26,up,Soolking,Meleğim (feat. Dadju),33,2,22,,,,
27,down,Jul,Pour la street,8,8,3,,,,
28,-,Kaaris,Goulag,-,4,1,,,,
29,up,Drake,Toosie Slide,38,2,14,65,2020-04-05,2,2020-04-26
30,up,Ninho,La vie qu'on mène,48,7,35,,,,
31,up,Franglish,Biberon (feat. Leto & Tiakola),35,18,6,,,,
32,down,Jul,Toi-même tu sais (feat. Doria),12,12,3,,,,
33,up,Soso Maness,So Maness,40,12,18,,,,
34,down,Jul,Eh ouais fils,14,14,3,,,,
35,down,Jul,Veste Quechua,17,17,3,,,,
36,up,Kaza,Titre 11,49,29,18,,,,
37,down,Jul,Je suis pas ton pote,20,20,3,,,,
38,down,Jul,Confinement,28,28,3,,,,
39,down,Jul,Bravo,19,19,3,,,,
40,up,Lacrim,Allez nique ta mère (feat. Soso Maness),45,15,4,,,,
41,up,Ninho,Filon,55,12,18,,,,
42,down,Jul,C'est un bonbon,26,26,3,,,,
43,up,Zola,Bro Bro,50,5,9,,,,
44,down,Jul,Rentrez pas dans ma tête (feat. Nessbeal),21,21,3,,,,
45,up,Sifax & Sofiane,Mecs de cités,56,28,3,,,,
46,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,1,74,2020-07-05,5,2020-07-12
47,up,YL,Vaillante,54,5,12,,,,
48,down,Jul,Vatos Locos (feat. Morad),29,29,3,,,,
49,up,Leto,Train de vie (feat. PLK),53,11,12,,,,
50,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,21,1,39,2020-07-12,39,2020-07-12
51,down,Jul,Fait d'or,34,8,8,,,,
52,up,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,97,52,2,,,,
53,up,Franglish,Ex,62,35,4,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),59,15,14,100,2020-03-01,7,2020-04-26
55,down,Jul,Que ça dure (feat. Bigflo & Oli),30,30,3,,,,
56,up,Roddy Ricch,The Box,60,6,27,91,2019-12-08,2,2020-02-16
57,-,Pop Smoke,Gangstas,-,19,1,42,2020-07-12,42,2020-07-12
58,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,1,17,2020-07-12,17,2020-07-12
59,-,Pop Smoke,44 BullDog,-,30,1,47,2020-07-12,47,2020-07-12
60,-,Djadja & Dinaz,PRBM,-,14,1,,,,
61,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,50,1,,,,
62,up,RK,SOS,71,25,6,,,,
63,-,Pop Smoke,Yea Yea,-,34,1,55,2020-07-12,55,2020-07-12
64,down,Jul,J'suis pas parti,31,31,3,,,,
65,up,S.Pri Noir & Alonzo,Maman dort,87,32,12,,,,
66,down,Jul,Toute la ligne,41,41,3,,,,
67,-,Pop Smoke,Creature (feat. Swae Lee),-,47,1,67,2020-07-12,67,2020-07-12
68,up,Pop Smoke,Dior,85,26,20,100,2020-02-23,46,2020-07-12
69,-,Pop Smoke,Snitching (feat. Quavo & Future),-,58,1,,,,
70,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,37,1,62,2020-07-12,62,2020-07-12
71,-,RK,Billie Jean,-,36,1,,,,
72,up,Franglish & Kaaris,Mauvais garçon (Remix),89,72,2,,,,
73,-,Pop Smoke,Got It on Me,-,45,1,25,2020-07-12,25,2020-07-12
74,-,Pop Smoke,Something Special,-,46,1,52,2020-07-12,52,2020-07-12
75,down,Jul,Davai Davai,36,36,3,,,,
76,-,Pop Smoke,What You Know Bout Love,-,28,1,81,2020-07-12,14,2020-10-18
77,down,Ninho,La puerta,63,5,18,,,,
78,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),58,1,33,93,2019-12-08,81,2019-12-22
79,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,69,2,78,2020-06-21,60,2020-07-12
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,40,1,54,2020-07-12,6,2020-08-09
81,up,Mister You,Pénurie,92,81,4,,,,
82,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,82,1,,,,
83,-,RK,Zone,-,38,1,,,,
84,-,Koba LaD,Laisse tomber,-,54,1,,,,
85,-,RK & SCH,Diva,-,59,1,,,,
86,-,Pop Smoke,Tunnel Vision (Outro),-,86,1,,,,
87,-,RK,B.O.S.S,-,87,1,,,,
88,-,RK,Mains sales,-,72,1,,,,
89,down,Bosh,Solitaire,82,29,8,,,,
90,-,Pop Smoke,Diana (feat. King Combs),-,90,1,,,,
91,down,Ninho,Maman ne le sait pas (feat. Niska),69,12,35,,,,
92,down,Jul,J'ai tout essayé,42,42,3,,,,
93,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,93,1,69,2020-07-05,69,2020-07-05
94,-,RK & Leto,Rock n Puff,-,94,1,,,,
95,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,50,1,,,,
96,-,RK,Penelope,-,90,1,,,,
97,-,RK,4:17,-,97,1,,,,
98,-,SDM,Yakalelo,-,29,1,,,,
99,-,RK,Hood,-,99,1,,,,
100,down,Jul,Pas méchant,47,47,3,,,,
