Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Ciao (feat. Ninho),2,1,4,,,,
2,up,SDM,Bolide allemand,4,1,18,,,,
3,down,Zola,COEUR DE ICE (feat. Damso),1,1,3,,,,
4,down,Werenoi,Escorte (feat. PLK),3,2,4,,,,
5,up,GAULOIS,Jolie (feat. Ninho),10,1,12,,,,
6,up,Djadja & Dinaz,Capitaine,49,3,2,,,,
7,down,Hamza & Damso,Nocif,5,1,7,,,,
8,up,Zola,Amber,8,1,20,,,,
9,up,Werenoi,Laboratoire,9,6,4,,,,
10,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),6,2,9,,,,
11,up,Werenoi,10.03.2023,13,5,6,,,,
12,up,Maes,Fetty Wap,15,1,21,,,,
13,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,7,7,3,,,,
14,down,Gianni,Acolyte (feat. Dadju & Ninho),11,11,3,,,,
15,up,SDM,Mr. Ocho,20,1,18,,,,
16,down,Werenoi,Tout seul (feat. Tiakola),12,3,4,,,,
17,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),22,7,5,,,,
18,down,Werenoi,Vroum Vroum,14,10,4,,,,
19,down,Werenoi,Grisaille,17,9,4,,,,
20,up,Gazo,DIE,26,1,40,,,,
21,-,Ziak,Pistol & Zamal,-,21,1,,,,
22,down,Maes & Koba LaD,Velar,21,7,4,,,,
23,down,Werenoi,Figaro,18,4,4,,,,
24,up,Maes,Galactic,24,1,13,,,,
25,up,Gazo,FLEURS (feat. Tiakola),35,6,40,,,,
26,up,Ninho,La vie qu'on mène,31,7,175,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,13,18,,,,
28,down,Zola,ENVIE7VIE,19,19,3,,,,
29,up,Tiakola,Meuda,43,3,45,,,,
30,down,Werenoi,Virus,23,19,4,,,,
31,up,Ninho,Goutte d’eau,48,10,93,,,,
32,up,Djadja & Dinaz,La Force Tranquille,42,4,7,,,,
33,up,Werenoi,3 singes (feat. Ninho),51,3,8,,,,
34,down,Zola,NOCHEY,16,16,3,,,,
35,down,Werenoi,Chemin d'or,29,12,4,,,,
36,up,Ninho,Tout en Gucci,50,1,104,,,,
37,down,Werenoi,Maison hantée,25,11,4,,,,
38,up,Niro,Qui sait ? (feat. ElGrandeToto),45,2,8,,,,
39,down,Hamza,Free YSL,36,2,7,,,,
40,up,Ninho,Jefe,58,1,70,,,,
41,up,Gazo,RAPPEL,60,1,40,,,,
42,up,RK,Lola,57,2,26,,,,
43,down,Werenoi,Intro Rolex,27,14,4,,,,
44,down,Djadja & Dinaz,Alpha,34,2,5,,,,
45,up,Coi Leray,Players,86,44,7,,,,
46,up,Lomepal,Decrescendo,84,21,20,,,,
47,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),62,1,46,,,,
48,up,Hamza & Offset,Sadio,53,2,7,,,,
49,down,Maes & Gazo,La pègre,30,12,4,,,,
50,up,Landy,Maybach (feat. Gazo),59,4,7,,,,
51,up,Hamza,Au Bout De La Nuit,61,6,7,,,,
52,up,Ninho,VVS,68,1,70,,,,
53,up,Jul,J'ai tout su,75,2,44,,,,
54,up,Ninho,Fendi,71,27,40,,,,
55,up,Ninho,Dis-moi que tu m'aimes,74,12,40,,,,
56,down,Djadja & Dinaz,Full Black,52,3,5,,,,
57,up,Djadja & Dinaz,Messi,69,57,2,,,,
58,down,Werenoi,L'ancien,37,22,4,,,,
59,down,Maes & Maître Gims,Malembé,40,20,4,,,,
60,up,Hamza,Ma Réalité,65,5,7,,,,
61,up,Tiakola,Gasolina (feat. Rsko),77,2,45,,,,
62,down,Werenoi,Rude Boy,44,31,4,,,,
63,down,Maes,Opaque,55,24,7,,,,
64,up,SDM,Redescends (feat. Tiakola),83,7,37,,,,
65,down,Werenoi,Nos labels c'est du papel (feat. Lacrim),41,23,4,,,,
66,up,Ninho,Maman ne le sait pas (feat. Niska),82,12,104,,,,
67,up,Hamza,Codéine 19,70,8,7,,,,
68,down,Werenoi,Salaire,54,30,4,,,,
69,down,Werenoi,Satan 2,47,28,4,,,,
70,up,Tiakola,Mode AV (feat. Niska & Gazo),93,4,44,,,,
71,down,Werenoi,Boussole,56,34,4,,,,
72,up,Damso,Θ. Macarena,89,45,48,,,,
73,down,Djadja & Dinaz,J'connais,72,5,5,,,,
74,up,Djadja & Dinaz,Dans mon état,94,74,2,,,,
75,up,Central Cee,LET GO,92,3,14,,,,
76,up,Djadja & Dinaz,Avenue,76,8,5,,,,
77,down,Maes,Le moine,63,21,4,,,,
78,down,Zola,L'ARMOIRE,28,28,3,,,,
79,down,Maes & Niska,B22,67,27,4,,,,
80,up,Hamza & Tiakola,Atasanté Part.2,91,12,5,,,,
81,down,Zola,ZAZA,32,32,3,,,,
82,-,SDM,Passat (feat. Maes),-,5,65,,,,
83,up,Jul,J'oublie tout,97,17,56,,,,
84,-,Werenoi,La League,-,17,33,,,,
85,up,Ninho,Lettre à une femme,98,1,129,,,,
86,down,Zola,BRÛLURES INDIENNES,39,39,3,,,,
87,-,Jul,Namek (feat. Omah Lay),-,3,18,,,,
88,-,Tiakola,Atasanté (feat. Hamza),-,4,39,,,,
89,-,L2B & Franglish,Dans La Chambre / Money,-,39,1,,,,
90,-,Lomepal,Trop beau,-,47,6,,,,
91,down,Zola,FROSTIES,38,38,3,,,,
92,-,Djadja & Dinaz,Charbonner,-,92,1,,,,
93,up,ZEG P,FADE UP (feat. Hamza & SCH),96,1,38,,,,
94,-,Djadja & Dinaz,Ma force,-,94,1,,,,
95,down,Zola,ELECTRO,46,46,3,,,,
96,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,118,69,2020-08-30,41,2020-09-20
97,-,Naps,La kiffance,-,1,89,,,,
98,-,Djadja & Dinaz,77,-,98,1,,,,
99,-,Ninho,De l'autre côté (feat. Nekfeu),-,24,29,,,,
100,-,Jul,JCVD,-,23,29,,,,
