Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Carré d'as,39,1,2,,,,
2,up,Jul,Moi,57,2,2,,,,
3,up,Jul,Ça me guintch,60,3,2,,,,
4,up,Naps,La kiffance,62,1,2,,,,
5,-,Booba,Mona Lisa (feat. JSX),-,1,1,,,,
6,down,Djadja & Dinaz,À cœur ouvert,5,5,2,,,,
7,up,Ninho & Serge Ibaka,Champion,80,7,2,,,,
8,up,Gazo,Kassav (feat. Tiakola),9,4,8,,,,
9,up,Gazo,A$AP,40,9,2,,,,
10,down,Ninho,Tout en Gucci,1,1,19,,,,
11,up,Jul,Le crémeux,75,11,2,,,,
12,up,Jul,En chair et en or,79,12,2,,,,
13,up,Gazo,HAINE&SEX,72,1,2,,,,
14,down,Landy,Médusa,7,3,12,,,,
15,up,Jul,C'est ça la vie,82,15,2,,,,
16,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,30,69,2020-08-30,41,2020-09-20
17,down,SCH,Marché noir,3,1,5,,,,
18,up,Gazo,Tchin 2x,28,15,13,,,,
19,up,Gazo,GO (feat. Franglish & Landy),64,19,2,,,,
20,up,Jul,Burberry,90,20,2,,,,
21,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),8,7,5,,,,
22,-,Booba,GP,-,5,1,,,,
23,-,Booba,RST,-,3,1,,,,
24,up,Gazo,PARKINSON,63,24,2,,,,
25,down,Booba,RATPI WORLD,10,1,6,,,,
26,up,Gazo,EUPHON,83,22,2,,,,
27,down,UZI,cœur abimé,4,4,7,,,,
28,down,UZI,Bella,2,2,3,,,,
29,-,Booba,Bonne journée (feat. SDM),-,4,1,,,,
30,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,30,1,,,,
31,down,Jul & SCH,Mother Fuck,13,1,13,,,,
32,down,Landy,Enfants terribles,18,3,12,,,,
33,up,Gazo,INHUMAIN,81,33,2,,,,
34,down,OBOY,Cabeza,24,7,35,,,,
35,up,Gazo,Drill FR 5 (feat. Hamza),86,23,6,,,,
36,down,Rim'K & PLK,Cosmos,15,6,4,,,,
37,down,Naza,Joli bébé (feat. Niska),20,2,26,,,,
38,down,CJ,Whoopty,16,8,14,51,2020-11-22,8,2021-01-24
39,down,PLK,Pilote (feat. Hamza),23,3,28,,,,
40,-,Booba,VVV (feat. Maes),-,2,1,,,,
41,up,Gazo,INTRO,55,41,2,,,,
42,down,1PLIKÉ140,LOPSA STORY,22,11,13,,,,
43,down,UZI,À la fête,12,3,35,,,,
44,down,24kGoldn,Mood (feat. iann dior),26,14,27,33,2020-08-23,1,2020-10-11
45,-,Booba,Je sais,-,7,1,,,,
46,up,Gazo,CACHE COU (feat. Hache-P),71,46,2,,,,
47,-,Booba,Ultra,-,6,1,,,,
48,-,Booba,Vue sur la mer (feat. Dala),-,8,1,,,,
49,down,Landy,Millions d'euros,25,6,15,,,,
50,up,Hiro & Koba LaD,Quatre Secondes,96,50,2,,,,
51,down,Ninho,La vie qu'on mène,31,7,70,,,,
52,-,Booba,L'olivier,-,10,1,,,,
53,down,Koba LaD,Coffre plein (feat. Maes & Zed),27,2,20,,,,
54,down,HATIK,mer,37,16,4,,,,
55,-,Booba,Dernière fois (feat. Bramsito),-,9,1,,,,
56,down,Ninho,Lettre à une femme,35,1,53,,,,
57,-,Booba,AZERTY,-,11,7,,,,
58,-,Booba,31 (feat. Gato),-,13,1,,,,
59,up,Gazo,BSB,88,59,2,,,,
60,down,Damso,911,44,9,20,,,,
61,-,Booba,Grain de sable (feat. ELIA),-,15,1,,,,
62,-,Booba,5G,-,5,7,,,,
63,down,Jok'air,Elles ont trop joué avec mon cœur,38,25,11,,,,
64,down,Leto,Macaroni (feat. Ninho),45,2,28,,,,
65,down,Pop Smoke,Dior,50,26,44,100,2020-02-23,46,2020-07-12
66,down,Lil Tjay & 6LACK,Calling My Phone,46,45,3,70,2021-02-14,5,2021-02-21
67,up,Gazo,ON A (feat. Luciano),87,67,2,,,,
68,down,Jul,Loin de tout (feat. Wejdene),34,2,12,,,,
69,down,Ninho,Zipette,52,2,50,,,,
70,down,Benab & Maes,Andale,21,21,3,,,,
71,-,Isk,Vérité 3,-,71,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,7,36,74,2020-07-05,5,2020-07-12
73,up,Gazo,MALAGANGX,91,73,2,,,,
74,down,Ninho,Sur paname,30,23,19,,,,
75,up,Gazo,MON CHER (feat. Unknown T & Pa Salieu),92,75,2,,,,
76,down,UZI,Intro,19,19,6,,,,
77,down,Niro & PLK,Fils 2,11,11,3,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,21,24,61,2020-08-23,8,2020-10-04
79,down,UZI,Guitare,14,14,3,,,,
80,-,Drake,What’s Next,-,38,1,68,2021-03-07,4,2021-03-14
81,up,Kekra,Phénomène,97,81,2,,,,
82,down,UZI,Guy Môquet,17,17,3,,,,
83,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,54,27,14,,,,
84,down,OBOY,Cruel,59,11,18,,,,
85,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",48,2,10,,,,
86,down,Franglish,Bonnie & Clyde,43,43,3,,,,
87,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,73,1,20,2021-03-14,20,2021-03-14
88,-,Drake,Wants and Needs (feat. Lil Baby),-,61,1,90,2021-03-07,3,2021-03-14
89,down,HATIK,La meilleure (feat. Jok'air),65,8,50,,,,
90,down,Ninho,Goutte d’eau,70,10,47,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,48,1,60,2021-02-07,6,2021-04-04
92,-,HATIK,waï,-,33,1,,,,
93,-,Jul,Ovni présent,-,28,1,,,,
94,-,Jul,Fou d'elle,-,31,1,,,,
95,-,Jul,A coup de crick,-,37,1,,,,
96,-,Jul,A l'impro,-,42,1,,,,
97,-,Jul,Bandit,-,36,1,,,,
98,-,Jul,Vite faistre,-,43,1,,,,
99,-,Jul,"Faut faire des choix (feat. Moubarak, Houari & Gips)",-,74,1,,,,
100,down,Pop Smoke,What You Know Bout Love,74,28,24,81,2020-07-12,14,2020-10-18
