Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,237,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,241,,,,
3,up,Hugh Laurie,Let Them Talk,3,2,241,,,,
4,up,Amund Maarud,Electric,4,3,239,,,,
5,up,Beth Hart & Joe Bonamassa,Seesaw,5,4,236,,,,
6,up,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude,6,4,241,,,,
7,up,Amund Maarud,Dirt,7,5,238,,,,
8,up,Bjorn Berge,Fretwork,8,6,241,,,,
9,up,Joe Bonamassa,Blues of Desperation,9,5,234,,,,
10,up,Joe Bonamassa,Different Shades of Blue,10,8,240,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),11,9,237,,,,
12,up,Knut Reiersrud,Gitar,13,12,239,,,,
13,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,12,238,,,,
14,up,Jimi Hendrix,Blues,15,13,234,,,,
15,up,The Blues Brothers,Briefcase Full of Blues,16,13,239,,,,
16,up,Joe Bonamassa,Sloe Gin,17,8,241,,,,
17,up,Buddy Guy,Skin Deep,18,16,238,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,19,7,239,,,,
19,down,Slash,Orgy of the Damned,12,1,6,,,,
20,up,Bjorn Berge,Blackwood,20,18,241,,,,
21,up,Samuel Ljungblahd,No 3.,21,19,241,,,,
22,up,Buddy Guy,Living Proof,22,20,239,,,,
23,up,Tedeschi Trucks Band,Made Up Mind,23,17,233,,,,
24,up,Seasick Steve,Man from Another Time,24,16,241,,,,
25,-,Vaya Con Dios,Time Flies,-,10,239,,,,
26,down,Beth Hart & Joe Bonamassa,Black Coffee,25,17,237,,,,
27,down,Gary Moore,Still Got the Blues,26,1,241,,,,
28,down,Magic Slim & The Teardrops,Midnight Blues,27,24,241,,,,
29,down,Various Artists,The Best of Blues,28,26,240,,,,
30,down,Rita Engedalen,Chapels and Bars,29,28,241,,,,
31,down,Matt Schofield,Ear to the Ground,30,29,241,,,,
32,down,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,31,20,240,,,,
33,down,Tedeschi Trucks Band,Live: Everybody's Talkin',32,21,238,,,,
34,down,Joe Bonamassa,Blues Deluxe,33,18,239,,,,
35,down,米弟華特,Hard Again,34,24,236,,,,
36,down,Joe Bonamassa,Redemption,35,27,229,,,,
37,down,Spidergawd,Spidergawd II,36,33,241,,,,
38,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,37,26,238,,,,
39,down,Billie Holiday,Billie's Blues,38,24,237,,,,
40,down,Magic Slim & The Teardrops,Anything Can Happen,39,37,241,,,,
41,down,Knut Reiersrud,Aftonblues,40,38,239,,,,
42,down,Albert Cummings,Feel So Good,41,39,241,,,,
43,down,Knut Reiersrud Band,Voodoo Without Killing Chicken,42,26,241,,,,
44,down,Taj Mahal,Maestro,43,41,225,,,,
45,down,Albert Cummings,Working Man,44,42,192,,,,
46,-,Ronnie Earl,Living In the Light,-,46,1,,,,
47,down,Canned Heat,The Very Best of Canned Heat,45,19,173,,,,
