Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Hallyday,Requiem pour un fou,18,1,2,,,,
2,up,Måneskin,RUSH!,3,1,81,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
4,down,Lenny Kravitz,Blue Electric Light,2,1,6,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,68,,,,
6,up,Louise Attaque,Louise Attaque,7,1,216,,,,
7,up,AC/DC,Back In Black,11,1,243,,,,
8,down,Rammstein,RAMMSTEIN,5,2,243,96,2019-11-10,95,2019-11-17
9,up,Shaka Ponk,Shaka Ponk,10,1,55,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),15,3,207,,,,
11,down,Rammstein,Zeit,9,1,117,,,,
12,up,Supertramp,The Very Best of Supertramp,14,4,243,91,2019-10-20,91,2019-10-20
13,up,Pink Floyd,The Wall (Remastered),19,4,181,,,,
14,down,Rammstein,Mutter,8,8,194,,,,
15,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],13,11,160,,,,
16,up,Metallica,Metallica (Remastered),24,16,20,,,,
17,down,The Beatles,Abbey Road (2019 Mix),12,3,160,35,2019-10-06,35,2019-10-06
18,down,Kyo,Le chemin,17,2,243,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),21,6,165,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,10,102,,,,
21,down,Indochine,Central Tour 2022,16,1,77,,,,
22,up,Fleetwood Mac,Rumours,23,1,198,,,,
23,up,Alcest,Les Chants de l'Aurore,56,23,2,,,,
24,down,Radiohead,OK Computer,22,9,54,,,,
25,up,Pink Floyd,Wish You Were Here,28,9,240,,,,
26,up,Måneskin,Teatro d'Ira - Vol. I,29,1,164,,,,
27,down,Rage Against the Machine,Rage Against the Machine,26,10,201,,,,
28,up,Queen,The Platinum Collection,30,1,241,42,2019-10-06,38,2019-10-20
29,up,Coldplay,Viva La Vida (Prospekt's March Edition),70,29,20,,,,
30,up,U2,The Joshua Tree,36,16,149,,,,
31,up,The Offspring,Americana,50,13,239,,,,
32,up,System Of A Down,Toxicity,34,11,242,,,,
33,down,Indochine,13,31,2,243,,,,
34,down,Rammstein,"Reise, Reise",27,27,96,,,,
35,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,7,40,,,,
36,down,Bon Jovi,Forever,20,3,4,,,,
37,up,Metallica,72 Seasons,43,1,70,,,,
38,up,Wage War,STIGMA,72,38,2,,,,
39,up,U2,Songs of Innocence,55,29,19,,,,
40,up,Jack Johnson,In Between Dreams (Bonus Track Version),58,13,241,,,,
41,up,Sleep Token,Take Me Back To Eden,45,5,67,,,,
42,down,Guns N' Roses,Appetite for Destruction,35,16,147,,,,
43,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),6,6,3,,,,
44,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),33,28,29,,,,
45,up,Matmatah,La ouache,68,18,239,,,,
46,down,Metallica,Ride the Lightning (Deluxe / Remastered),41,28,94,,,,
47,up,Sting & The Police,The Very Best of Sting & The Police,60,13,243,,,,
48,up,Pearl Jam,Dark Matter,51,1,11,,,,
49,down,AC/DC,Highway to Hell,42,21,233,,,,
50,up,Metallica,Master of Puppets (Deluxe Box Set),63,8,93,,,,
