Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Lenny Kravitz,Blue Electric Light,2,1,5,,,,
3,up,Måneskin,RUSH!,4,1,80,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,67,,,,
5,up,Rammstein,RAMMSTEIN,6,2,242,96,2019-11-10,95,2019-11-17
6,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),43,6,2,,,,
7,up,Louise Attaque,Louise Attaque,8,1,215,,,,
8,up,Rammstein,Mutter,10,8,193,,,,
9,up,Rammstein,Zeit,9,1,116,,,,
10,down,Shaka Ponk,Shaka Ponk,7,1,54,,,,
11,up,AC/DC,Back In Black,11,1,242,,,,
12,up,The Beatles,Abbey Road (2019 Mix),12,3,159,35,2019-10-06,35,2019-10-06
13,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],24,11,159,,,,
14,up,Supertramp,The Very Best of Supertramp,16,4,242,91,2019-10-20,91,2019-10-20
15,down,LINKIN PARK,Meteora (Deluxe Version),13,3,206,,,,
16,up,Indochine,Central Tour 2022,19,1,76,,,,
17,down,Kyo,Le chemin,14,2,242,,,,
18,-,David Hallyday,Requiem pour un fou,-,18,1,,,,
19,down,Pink Floyd,The Wall (Remastered),18,4,180,,,,
20,down,Bon Jovi,Forever,3,3,3,,,,
21,down,Dire Straits,Brothers In Arms (Remastered 1996),15,6,164,,,,
22,down,Radiohead,OK Computer,17,9,53,,,,
23,down,Fleetwood Mac,Rumours,20,1,197,,,,
24,down,Metallica,Metallica (Remastered),21,16,19,,,,
25,down,LINKIN PARK,Hybrid Theory (Deluxe Version),23,10,101,,,,
26,down,Rage Against the Machine,Rage Against the Machine,25,10,200,,,,
27,up,Rammstein,"Reise, Reise",29,27,95,,,,
28,down,Pink Floyd,Wish You Were Here,27,9,239,,,,
29,down,Måneskin,Teatro d'Ira - Vol. I,26,1,163,,,,
30,up,Queen,The Platinum Collection,35,1,240,42,2019-10-06,38,2019-10-20
31,up,Indochine,13,34,2,242,,,,
32,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),31,31,158,,,,
33,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),28,28,28,,,,
34,down,System Of A Down,Toxicity,32,11,241,,,,
35,up,Guns N' Roses,Appetite for Destruction,37,16,146,,,,
36,down,U2,The Joshua Tree,33,16,148,,,,
37,up,David Bowie,Rock 'n' Roll Star!,70,37,2,,,,
38,up,Bad Omens,THE DEATH OF PEACE OF MIND,47,4,118,,,,
39,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),48,39,15,,,,
40,down,LINKIN PARK,Papercuts,30,2,10,,,,
41,up,Metallica,Ride the Lightning (Deluxe / Remastered),76,28,93,,,,
42,up,AC/DC,Highway to Hell,46,21,232,,,,
43,down,Metallica,72 Seasons,40,1,69,,,,
44,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),49,18,111,,,,
45,down,Sleep Token,Take Me Back To Eden,39,5,66,,,,
46,down,Shaka Ponk,The Geeks and the Jerkin' Socks,44,21,214,,,,
47,up,Rammstein,PARIS (LIVE),65,47,9,,,,
48,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),45,7,39,,,,
49,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),53,49,7,,,,
50,down,The Offspring,Americana,41,13,238,,,,
51,down,Pearl Jam,Dark Matter,50,1,10,,,,
52,down,Saez,J'accuse,42,14,54,,,,
53,up,blink-182,ONE MORE TIME...,61,1,40,,,,
54,up,Rammstein,Rosenrot,73,54,10,,,,
55,up,U2,Songs of Innocence,60,29,18,,,,
56,-,Alcest,Les Chants de l'Aurore,-,56,1,,,,
57,up,Bandit Bandit,11:11,87,32,5,,,,
58,down,Jack Johnson,In Between Dreams (Bonus Track Version),51,13,240,,,,
59,up,Neil Young,Harvest,62,5,198,,,,
60,up,Sting & The Police,The Very Best of Sting & The Police,67,13,242,,,,
61,up,Dagoba,Different Breed,81,61,2,,,,
62,-,Turnstile,GLOW ON,-,5,31,,,,
63,down,Metallica,Master of Puppets (Deluxe Box Set),54,8,92,,,,
64,down,TOOL,Fear Inoculum,56,15,58,9,2019-10-06,9,2019-10-06
65,down,Bad Omens,CONCRETE JUNGLE [THE OST],38,10,4,,,,
66,down,Kings of Leon,Can We Please Have Fun,55,1,9,,,,
67,up,Pink Floyd,The Division Bell,72,3,240,,,,
68,down,Matmatah,La ouache,63,18,238,,,,
69,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,55,21,,,,
70,up,Coldplay,Viva La Vida (Prospekt's March Edition),91,58,19,,,,
71,down,Téléphone,Best Of,57,12,242,,,,
72,-,Wage War,STIGMA,-,72,1,,,,
73,down,Mark Knopfler,One Deep River,52,1,13,,,,
74,down,The Beatles,Revolver (2022 Mix),66,3,48,,,,
75,down,U2,The Best of 1980-1990 & B-Sides,58,32,106,,,,
76,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,22,22,3,,,,
77,down,Royal Republic,Lovecop,36,36,3,,,,
78,up,Deftones,Around the Fur,97,58,24,,,,
79,down,System Of A Down,Mezmerize,69,36,155,,,,
80,down,Eddy Mitchell,Cinéma - EP,75,75,2,,,,
81,-,The Story So Far,I Want To Disappear,-,81,1,,,,
82,down,The Rolling Stones,Hackney Diamonds,79,1,36,,,,
83,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,34,46,,,,
84,down,Black Country Communion,V,83,83,2,,,,
85,-,The Smashing Pumpkins,Siamese Dream,-,85,3,,,,
86,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),74,3,148,,,,
87,down,Muse,Absolution,71,9,31,,,,
88,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),64,33,42,,,,
89,down,Depeche Mode,Violator (Deluxe),59,22,128,,,,
90,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,90,1,,,,
91,-,Johnny Hallyday & Yvan Cassar,Johnny Symphonique,-,91,1,,,,
92,-,Till Lindemann,Zunge,-,5,19,,,,
93,-,The Beatles,The Beatles (The White Album),-,16,189,,,,
94,down,Eagles,Hotel California,68,9,145,,,,
95,-,Queen,Greatest Hits,-,4,209,18,2019-10-06,17,2019-10-20
96,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,96,1,,,,
97,up,Indochine,Black City Parade (Version Deluxe),100,32,28,,,,
98,down,Måneskin,Il ballo della vita,80,3,143,,,,
99,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,94,36,156,,,,
100,down,Lenny Kravitz,Greatest Hits,78,42,40,83,2020-01-05,83,2020-01-05
