Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,18,1,4,,,,
2,down,Måneskin,RUSH!,1,1,75,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,2,62,,,,
4,down,Shaka Ponk,Shaka Ponk,3,1,49,,,,
5,down,Louise Attaque,Louise Attaque,4,1,210,,,,
6,up,AC/DC,Back In Black,15,1,237,,,,
7,up,Måneskin,Teatro d'Ira - Vol. I,13,1,158,,,,
8,down,Pearl Jam,Dark Matter,5,1,5,,,,
9,-,Eagles,Hotel California,-,9,140,,,,
10,up,Rage Against the Machine,Rage Against the Machine,35,10,195,,,,
11,up,Knocked Loose,You Won't Go Before You're Supposed To,62,11,3,,,,
12,down,Kyo,Le chemin,8,2,237,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),11,3,201,,,,
14,down,Supertramp,The Very Best of Supertramp,9,4,237,91,2019-10-20,91,2019-10-20
15,down,Dire Straits,Brothers In Arms (Remastered 1996),12,6,159,,,,
16,down,Pink Floyd,The Wall (Remastered),14,4,175,,,,
17,down,Radiohead,OK Computer,16,14,48,,,,
18,down,Indochine,Central Tour 2022,10,1,71,,,,
19,down,Mark Knopfler,One Deep River,6,1,8,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),20,10,96,,,,
21,up,LINKIN PARK,Papercuts,25,2,5,,,,
22,up,Pink Floyd,Wish You Were Here,22,9,234,,,,
23,up,Metallica,Metallica (Remastered),27,16,14,,,,
24,down,The Beatles,Abbey Road (2019 Mix),23,3,154,35,2019-10-06,35,2019-10-06
25,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],19,11,154,,,,
26,down,Queen,The Platinum Collection,21,1,235,42,2019-10-06,38,2019-10-20
27,up,System Of A Down,Toxicity,28,11,236,,,,
28,down,Fleetwood Mac,Rumours,24,1,192,,,,
29,up,Rammstein,Zeit,32,1,111,,,,
30,up,Bad Omens,THE DEATH OF PEACE OF MIND,34,4,113,,,,
31,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),38,7,34,,,,
32,up,Rammstein,RAMMSTEIN,36,2,237,96,2019-11-10,95,2019-11-17
33,-,Neil Young,After the Gold Rush,-,33,1,,,,
34,up,Guns N' Roses,Appetite for Destruction,45,16,141,,,,
35,up,Sleep Token,Take Me Back To Eden,50,5,61,,,,
36,up,Shaka Ponk,The Geeks and the Jerkin' Socks,44,21,209,,,,
37,up,blink-182,ONE MORE TIME...,49,1,35,,,,
38,up,Rammstein,Mutter,47,14,188,,,,
39,down,Neil Young,Harvest,30,5,193,,,,
40,up,The Offspring,Americana,41,13,233,,,,
41,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),29,18,106,,,,
42,down,Indochine,13,39,2,237,,,,
43,down,Jack Johnson,In Between Dreams (Bonus Track Version),33,13,235,,,,
44,up,AC/DC,Highway to Hell,53,21,227,,,,
45,up,Måneskin,Il ballo della vita,48,3,138,,,,
46,down,U2,The Joshua Tree,40,16,143,,,,
47,up,Sting & The Police,The Very Best of Sting & The Police,55,13,237,,,,
48,-,Last Train,Original Motion Picture Soundtrack,-,48,1,,,,
49,down,Téléphone,Best Of,46,12,237,,,,
50,-,David Bowie,Let's Dance (2018 Remaster),-,50,17,,,,
51,up,Saez,J'accuse,56,14,49,,,,
52,-,Kerry King,From Hell I Rise,-,52,1,,,,
53,down,Pink Floyd,The Division Bell,51,3,235,,,,
54,up,Morgane Imbeaud,The Lake,74,54,2,,,,
55,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),54,3,143,,,,
56,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),57,56,37,,,,
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,32,14,,,,
58,down,U2,Songs of Innocence,42,29,13,,,,
59,down,Matmatah,La ouache,52,18,233,,,,
60,down,The Rolling Stones,Hackney Diamonds,37,1,31,,,,
61,down,Mark Knopfler,The Boy - EP,7,7,3,,,,
62,down,Muse,Absolution,58,9,26,,,,
63,up,Metallica,72 Seasons,63,1,64,,,,
64,down,Depeche Mode,Violator (Deluxe),43,22,123,,,,
65,down,P.O.D.,Veritas,17,17,3,,,,
66,down,U2,The Best of 1980-1990 & B-Sides,64,32,101,,,,
67,-,Metallica,Master of Puppets (Deluxe Box Set),-,8,87,,,,
68,down,The Beatles,Let It Be (Super Deluxe),26,26,11,,,,
69,down,System Of A Down,Mezmerize,59,36,150,,,,
70,up,Slipknot,Slipknot (Deluxe Version),71,52,26,,,,
71,down,Eric Clapton,To Save a Child,31,5,4,,,,
72,-,PAIN,I Am,-,72,1,,,,
73,-,Steely Dan,Aja,-,73,1,,,,
74,-,Ultimo,ALTROVE,-,74,1,,,,
75,-,Corey Taylor,CMF2B... or Not 2B,-,75,1,,,,
76,down,David Bowie,Best of Bowie,66,10,233,,,,
77,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,73,18,,,,
78,up,Fontaines D.C.,Skinty Fia go deo,85,16,10,,,,
79,-,The Offspring,Smash (2008 Remaster),-,37,20,,,,
80,up,Rammstein,"Reise, Reise",92,34,91,,,,
81,up,Bruce Springsteen,Born In the U.S.A.,86,22,75,,,,
82,-,Marilyn Manson,The Pale Emperor (Deluxe Edition),-,81,8,,,,
83,-,The Rolling Stones,Exile On Main St.,-,57,5,,,,
84,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,84,1,,,,
85,-,The Jimi Hendrix Experience,Are You Experienced (Deluxe Version),-,85,1,,,,
86,down,Sebastian Bach,Child Within The Man,79,79,2,,,,
87,down,The Beatles,The Beatles (The White Album),72,16,185,,,,
88,down,The Doors,The Very Best of The Doors,75,12,205,,,,
89,down,AC/DC,Iron Man 2,78,31,170,,,,
90,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,60,36,151,,,,
91,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,91,1,,,,
92,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,28,88,,,,
93,down,The Beatles,The Beatles 1967-1970 (The Blue Album),70,18,210,,,,
94,down,Tom Odell,Long Way Down (Deluxe),68,16,179,,,,
95,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,63,29,,,,
96,down,Queen,Greatest Hits,61,4,208,18,2019-10-06,17,2019-10-20
97,-,AC/DC,POWER UP,-,1,125,16,2020-11-15,3,2020-11-22
98,-,Jeff Buckley,Grace (Legacy Edition),-,45,45,,,,
99,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,89,2,162,72,2020-10-25,4,2020-11-08
100,down,U2,Songs Of Surrender,82,1,60,,,,
