Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",7,1,2,,,,
2,down,Pino Daniele,Nero a metà (Special Extended Edition),1,1,124,,,,
3,down,Etta James,At Last!,2,1,225,,,,
4,up,B.B. King,Completely Well,10,3,189,,,,
5,-,Slash,Orgy of the Damned,-,5,1,,,,
6,up,Baby Mouse Boo,Ethereal Slumber Serenade,24,6,17,,,,
7,up,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],9,2,226,,,,
8,down,Nina Simone,Sings the Blues,5,2,194,,,,
9,up,The Rolling Stones,Blue & Lonesome,11,2,215,,,,
10,down,The Black Keys,Delta Kream,6,1,159,43,2021-05-16,43,2021-05-16
11,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,11,1,,,,
12,up,Shemekia Copeland,Done Come Too Far,15,6,91,,,,
13,up,Big Dave McLean,This Old Life,46,13,2,,,,
14,down,Eric Clapton,Blues,8,2,106,,,,
15,down,Joe Bonamassa,Redemption,14,6,100,,,,
16,down,Etta James,Tell Mama,3,3,154,,,,
17,up,Sue Foley,One Guitar Woman,40,17,6,,,,
18,-,Luther Allison,Live in Chicago (Vol. 2),-,18,4,,,,
19,up,Joe Bonamassa,Blues Deluxe Vol. 2,20,1,32,,,,
20,up,Gary Moore,Still Got the Blues,45,2,175,,,,
21,down,Jimi Hendrix,Blues,12,3,182,,,,
22,up,"Christone ""Kingfish"" Ingram",Kingfish,89,8,121,,,,
23,-,Susan Tedeschi,Back to the River (Bonus Track Version),-,17,16,,,,
24,-,Buddy Guy,Born To Play Guitar,-,4,44,,,,
25,-,John Lee Hooker,Burnin' (Expanded Edition),-,11,45,,,,
26,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,26,8,,,,
27,-,Verschiedene Interpreten,Jazz Blues,-,10,39,,,,
28,up,Billie Holiday,Solitude,84,2,90,,,,
29,up,Blind Boy Fuller,Rough Guide to Blind Boy Fuller,31,28,3,,,,
30,-,Howlin' Wolf,Change My Way,-,30,1,,,,
31,down,Various Artists,Boogie Woogie,21,6,45,,,,
32,-,Gary Moore,Blues for Greeny,-,9,36,,,,
33,down,Judith Hill,Letters From a Black Widow,17,4,4,,,,
34,-,Jackie Venson,Jackie Venson on Audiotree Live - EP,-,34,1,,,,
35,up,Eric Bibb,Live At the Scala Theatre,82,3,7,,,,
36,up,Etta James,The Second Time Around,43,18,15,,,,
37,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,8,76,,,,
38,down,Joe Bonamassa,Tales of Time (Live),26,1,56,,,,
39,up,Albert King,Born Under A Bad Sign,78,17,46,,,,
40,-,Guitarbo',Old Boxer,-,40,1,,,,
41,-,ザ・ロバート・クレイ・バンド,In My Soul,-,41,3,,,,
42,-,Big Joe Duskin,Cincinnati Stomp,-,42,1,,,,
43,-,Mike Sponza & Central Europe Blues Convention,Kakanic Blues 2.0,-,43,2,,,,
44,-,Various Artists,Ragtime Blues Guitar (1927 - 1930),-,44,2,,,,
45,down,Kirk Fletcher,Heartache by the Pound,32,3,79,,,,
46,-,B.B. King,In London,-,19,13,,,,
47,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,12,29,,,,
48,-,Altered Five Blues Band,Holler If You Hear Me,-,2,14,,,,
49,-,Nando Bonini,back to the blues,-,49,1,,,,
50,down,Robert Johnson,King of the Delta Blues Singers,48,7,57,,,,
51,-,Eddie Clearwater & Jimmy Johnson,I Didn't Give a Damn If Whites Bought It Vol. 2,-,51,1,,,,
52,up,Joe Bonamassa,Blues of Desperation,64,6,141,,,,
53,up,Robben Ford,Soul On Ten,65,23,9,,,,
54,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),42,9,19,,,,
55,-,Edoardo Pesce & The S. Peter Stone's,I was born in T.B.M.,-,5,34,,,,
56,down,The Blues Brothers,Briefcase Full of Blues,30,4,171,,,,
57,up,Beth Hart,War in My Mind,92,2,128,80,2019-10-06,80,2019-10-06
58,-,Jackie Venson,Love Transcends (Live in Austin),-,13,16,,,,
59,-,B.B. King,Live At The BBC,-,40,3,,,,
60,-,Joe Bonamassa,British Blues Explosion Live,-,14,18,,,,
61,-,EMIL STARLING,Blues In My Heart,-,11,36,,,,
62,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,7,58,,,,
63,-,Beth Hart,Live at the Royal Albert Hall,-,12,32,,,,
64,down,Beth Hart & Joe Bonamassa,Don't Explain,13,2,212,,,,
65,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,2,17,,,,
66,-,Albert King,I'll Play the Blues for You,-,44,10,,,,
67,-,Chris Smither,All About the Bones,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,Black Coffee,-,18,81,,,,
69,-,Big Twist & The Mellow Fellows,Live from Chicago! Bigger Than Life!,-,69,1,,,,
70,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,2,57,,,,
71,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,75,84,2019-10-27,84,2019-10-27
72,-,Hip Lankchan,Original West Side Chicago Blues Guitar,-,63,2,,,,
73,-,Jackie Venson,Love Transcends,-,12,27,,,,
74,-,Eddie Clearwater,Two Times Nine,-,74,1,,,,
75,down,B.B. King,80,25,5,157,,,,
76,-,Eric Johnson,Up Close - Another Look,-,76,1,,,,
77,-,Robert Salvetti,Texas Roads (feat. EMIL STARLING),-,2,31,,,,
78,down,Robert Johnson,The Complete Recordings,16,6,124,,,,
79,up,B.B. King,Blues On the Bayou,97,7,89,,,,
80,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,26,20,,,,
81,-,Sergio Caputo,La notte è un pazzo con le mèches (Live),-,5,71,,,,
82,-,Bernard Allison,Highs & Lows,-,10,5,,,,
83,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,22,10,,,,
84,up,JT Coldfire,Crazy Sun,96,6,7,,,,
85,-,Joanne Shaw Taylor,Reckless Heart,-,15,21,,,,
86,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,29,,,,
87,-,Gary B.B. Coleman,Too Much Weekend,-,7,59,,,,
88,down,Joe Sarnataro e i Blue Stuff,E' asciuto pazzo o' padrone,27,12,74,,,,
89,-,The Aces,Chicago Beat (1970-1973) [Blues Reference],-,89,1,,,,
90,-,Johnny Rawls,Heart & Soul,-,90,1,,,,
91,down,Chris Grey & The BlueSpand,Funk the Mall,77,61,5,,,,
92,-,Fabio Mazzini,Letters,-,92,1,,,,
93,-,Harry Belafonte,Belafonte Sings the Blues,-,57,2,,,,
94,-,Vanessa Collier,Live at Power Station,-,45,2,,,,
95,-,Albert King,King Albert,-,49,2,,,,
96,-,ビッグ・ビル・ブルーンジー,The Young Big Bill Broonzy 1928-1935,-,21,3,,,,
97,-,Robben Ford,Handful of Blues,-,9,68,,,,
98,-,Rico Migliarini,Suono I Blues a Casa Mia,-,46,4,,,,
99,-,Nico Brina,25 / 8 (25 Hours / 8 Days),-,36,4,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,3,98,,,,
