Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Lia Kali,La Vida Sin Ti,1,1,3,,,,
2,up,Peso Pluma & Arcángel,PESO COMPLETO,2,1,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,97,,,,
4,up,Kendrick Lamar,euphoria,18,4,2,,,,
5,-,Kendrick Lamar,Not Like Us,-,5,1,,,,
6,down,Rels B,A Mí,4,2,235,,,,
7,down,Doble ONE Flow Letal,Mi Kryptonita,6,1,30,,,,
8,up,Future & Metro Boomin,Like That,15,2,8,,,,
9,down,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),5,4,26,,,,
10,down,Cartel de Santa,Shorty Party (feat. La Kelly),7,1,62,,,,
11,down,Drake,Passionfruit,9,6,236,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,199,47,2020-08-02,43,2020-08-09
13,down,Future & Metro Boomin,We Still Don't Trust You,11,3,5,,,,
14,-,Kendrick Lamar,meet the grahams,-,14,1,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,236,26,2019-10-06,26,2019-10-06
16,down,Cartel de Santa,Todas Mueren por Mí,14,3,231,,,,
17,down,Arcángel,Me Acostumbré (feat. Bad Bunny),13,9,71,,,,
18,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",8,8,3,,,,
19,down,Travis Scott,FE!N,17,5,42,,,,
20,up,Drake,God's Plan,20,6,236,,,,
21,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,1,101,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,19,6,236,,,,
23,up,Tommy Richman,Million Dollar Baby,88,23,2,,,,
24,up,Gera MX,Nunca Te Pude Alcanzar,25,16,183,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,233,,,,
26,down,Post Malone,Circles,24,1,236,2,2019-10-06,2,2019-10-06
27,up,Drake,Family Matters,97,27,2,,,,
28,down,21 Savage,redrum,22,2,18,,,,
29,up,Kendrick Lamar,HUMBLE.,43,20,139,,,,
30,down,Travis Scott,goosebumps,28,4,236,89,2020-04-26,18,2020-05-03
31,down,Cartel de Santa & Millonario,Burbujas de Cristal,26,1,230,,,,
32,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,21,1,12,,,,
33,down,Cartel de Santa,Leve,30,6,232,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,6,110,,,,
35,down,Eminem,Without Me,29,1,236,,,,
36,down,Kanye West,Flashing Lights,32,11,152,,,,
37,down,Alemán,Rucón,27,16,236,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),36,7,236,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),34,18,191,,,,
40,down,Kanye West & Ty Dolla $ign,Carnival,31,1,14,,,,
41,down,La Santa Grifa,Tocame,37,5,119,,,,
42,down,Travis Scott,MY EYES,35,8,42,,,,
43,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,2,236,,,,
44,down,Rels B,Lejos de Ti,33,18,227,,,,
45,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),60,45,32,,,,
46,down,Kanye West,Runaway (feat. Pusha T),42,8,35,,,,
47,down,Mac Miller,The Spins,40,19,9,,,,
48,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",50,1,38,,,,
49,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,33,66,,,,
50,down,Charles Ans,Si Nunca Va a Amanecer,46,34,66,,,,
51,down,Rels B,cómo dormiste?,38,3,93,,,,
52,down,Drake,Hotline Bling,49,27,235,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,4,217,35,2019-10-06,2,2019-10-13
54,up,Kendrick Lamar & SZA,All the Stars,61,23,196,,,,
55,up,Kendrick Lamar,PRIDE.,84,55,35,,,,
56,down,Rels B,Tienes el Don,45,36,220,,,,
57,down,Cartel de Santa,Culón Culito,55,3,236,,,,
58,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",41,1,9,,,,
59,down,Rels B,Como Antes,44,1,158,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),54,11,236,,,,
61,down,Rels B,Buenos Genes (feat. DELLAFUENTE),47,12,236,,,,
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,4,114,,,,
63,down,Dan Sanchez & Junior H,Intenciones Malas,57,44,39,,,,
64,up,Travis Scott,I KNOW ?,68,8,35,,,,
65,down,La Santa Grifa,Amnesia,62,4,138,,,,
66,down,Drake,Gently (feat. Bad Bunny),64,1,32,,,,
67,up,"Metro Boomin, Travis Scott & Young Thug",Trance,77,32,65,,,,
68,down,Doja Cat,Paint The Town Red,53,2,41,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,37,90,,,,
70,down,Travis Scott,SICKO MODE,66,3,236,48,2020-04-26,9,2020-05-03
71,down,Rels B,Baila Más (feat. Javier Simon),52,25,50,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),69,1,236,36,2020-02-16,36,2020-02-16
73,up,Kanye West,I Wonder,79,13,51,,,,
74,down,Alemán & Rels B,Mírame Ma,58,4,130,,,,
75,up,Trueno,DANCE CRIP,81,1,121,,,,
76,down,Alemán,Categoría 5 / Huracán,73,16,118,,,,
77,down,Nanpa Básico & Charles Ans,Canela,71,32,158,,,,
78,down,Jedis,Lola (feat. Gote & Nolep),63,17,13,,,,
79,up,Alemán,Down With Me (feat. Emy Soul),80,55,21,,,,
80,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),93,12,54,,,,
81,down,La Factoría,Perdóname (feat. Eddy Lover),72,59,42,,,,
82,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",78,56,51,,,,
83,down,Rels B,Cuando Quieras,59,9,121,,,,
84,down,Duki & Khea,She Don't Give a Fo (feat. Khea),75,47,43,,,,
85,down,Future & Metro Boomin,Type Shit,82,12,8,,,,
86,up,Cartel de Santa,Los Mensajes del Whatsapp,87,22,228,,,,
87,down,Tiago pzk & Lit Killah,Entre Nosotros,85,20,69,,,,
88,up,Kanye West,Stronger,92,60,81,,,,
89,-,Jauria Santa,Cada Noche,-,89,2,,,,
90,down,Rels B,Vamos a Mirarnos,70,66,15,,,,
91,down,Rels B,Love It,76,35,20,,,,
92,down,Drake,Push Ups,74,21,4,,,,
93,down,Doja Cat,Agora Hills,83,27,34,,,,
94,up,Drake,Nonstop,96,44,99,,,,
95,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,2,75,,,,
96,-,A$AP Rocky,Sundress,-,96,1,,,,
97,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,89,1,200,60,2020-01-05,24,2020-02-02
98,up,Skrapy,Dembow Zumba La Srt,98,40,25,,,,
99,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,100,1,43,,,,
100,-,Future,Mask Off,-,72,32,,,,
