Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,2,1,73,,,,
3,up,Manu Chao,Clandestino,7,2,243,,,,
4,down,Peso Pluma,ÉXODO,3,3,5,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,38,,,,
6,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),4,1,47,,,,
7,up,ROSALÍA,MOTOMAMI +,8,1,95,,,,
8,down,Hermanos Gutiérrez,El Bueno Y El Malo,5,1,94,,,,
9,up,Anitta,Funk Generation,11,1,10,,,,
10,up,Shakira,Las Mujeres Ya No Lloran,10,1,20,,,,
11,up,Daddy Yankee,Barrio Fino (Bonus Track Version),14,11,86,,,,
12,up,Gente de Zona,Demasiado,66,12,11,,,,
13,down,Maluma & Blessd,1 OF 1,9,4,4,,,,
14,up,Kali Uchis,ORQUÍDEAS,25,1,32,,,,
15,up,Zucchero,All the Best,16,10,235,,,,
16,down,Nathy Peluso,GRASA,15,3,6,,,,
17,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,6,242,,,,
18,up,Peso Pluma,GÉNESIS (Deluxe Version),20,10,53,,,,
19,up,Ozuna,Odisea,24,3,243,,,,
20,down,Marc Anthony,MUEVENSE,13,2,10,,,,
21,up,AKIRA,Las Cucarachas - EP,76,21,4,,,,
22,up,Various Artists,LATINO 2023,22,9,57,,,,
23,up,Ozuna,Aura,23,4,237,,,,
24,down,Rvfv,EL TIBURÓN,18,4,5,,,,
25,up,Bad Bunny,YHLQMDLG,27,1,227,40,2020-03-01,4,2020-03-08
26,up,Orishas,A Lo Cubano,60,13,215,,,,
27,down,Romeo Santos,"Fórmula, Vol. 2",26,11,172,,,,
28,down,J Balvin,Colores,19,1,223,72,2020-03-01,7,2020-03-29
29,up,Zucchero,ZU & Co.,51,29,86,,,,
30,up,J Balvin & Bad Bunny,OASIS,30,2,241,61,2019-11-10,56,2019-12-01
31,down,Bad Bunny,X 100PRE,28,5,243,66,2019-11-17,51,2019-11-24
32,up,Wisin,Mr. W (Deluxe),72,32,2,,,,
33,down,Rauw Alejandro,VICE VERSA,21,1,158,,,,
34,up,Various Artists,Coco (Original Motion Picture Soundtrack),45,9,148,,,,
35,up,Luis Fonsi,El Viaje,44,6,6,,,,
36,down,Prince Royce,Prince Royce,29,14,169,,,,
37,down,Enrique Iglesias,FINAL (Vol.2),34,2,20,,,,
38,up,Shakira,El Dorado,78,17,180,,,,
39,up,Jowell & Randy,Viva La Musik,92,39,2,,,,
40,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,68,2,117,,,,
41,down,Nicky Jam,Fénix,37,11,226,,,,
42,up,C. Tangana,El Madrileño (La Sobremesa),48,19,102,,,,
43,up,Feid,FERXXOCALIPSIS,43,1,30,,,,
44,down,Aventura,We Broke the Rules,31,16,186,,,,
45,down,ROSALÍA,EL MAL QUERER,40,6,237,,,,
46,-,Patrick Bruel,Alors regarde,-,41,80,,,,
47,down,Rauw Alejandro,PLAYA SATURNO,33,1,52,,,,
48,down,Aventura,The Last,42,23,109,,,,
