Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,4,1,70,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,91,,,,
3,down,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
4,up,Rvfv,EL TIBURÓN,34,4,2,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,35,,,,
6,down,Manu Chao,Clandestino,5,2,240,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,44,,,,
8,down,Anitta,Funk Generation,7,1,7,,,,
9,up,ROSALÍA,MOTOMAMI +,9,1,92,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,8,1,17,,,,
11,down,Nathy Peluso,GRASA,3,3,3,,,,
12,up,Ozuna,Odisea,12,3,240,,,,
13,up,Peso Pluma,GÉNESIS (Deluxe Version),13,10,50,,,,
14,up,Marc Anthony,MUEVENSE,15,2,7,,,,
15,up,Jay Wheeler,Música Buena Para Días Malos,32,4,7,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,6,239,,,,
17,up,Young Miko,att. (Apple Music Edition),23,3,12,,,,
18,up,Various Artists,LATINO 2023,20,9,54,,,,
19,down,Feid & Yandel,MANIFESTING 20-05 - EP,16,2,9,,,,
20,down,Camilo,cuatro,10,10,3,,,,
21,up,Gente de Zona,Demasiado,27,12,8,,,,
22,up,Romeo Santos,"Fórmula, Vol. 2",24,11,169,,,,
23,down,Zucchero,All the Best,18,10,232,,,,
24,up,Bad Bunny,YHLQMDLG,33,1,224,40,2020-03-01,4,2020-03-08
25,up,Omar Montes,LAGRIMAS DE UN MALEANTE,49,25,2,,,,
26,down,Rauw Alejandro,VICE VERSA,25,1,155,,,,
27,down,Kali Uchis,ORQUÍDEAS,19,1,29,,,,
28,up,J Balvin,Colores,29,1,220,72,2020-03-01,7,2020-03-29
29,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,65,2,114,,,,
30,down,Romeo Santos,"Fórmula, Vol. 3",17,1,93,,,,
31,up,Peso Pluma,ÉXODO,73,31,2,,,,
32,up,Carín León,"Boca Chueca, Vol. 1",72,32,2,,,,
33,up,Daddy Yankee,Barrio Fino (Bonus Track Version),79,23,83,,,,
34,-,Maluma & Blessd,1 OF 1,-,34,1,,,,
35,up,Black Eyed Peas,Translation,40,1,110,33,2020-06-21,4,2020-06-28
36,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],61,16,91,,,,
37,up,Hermanos Gutiérrez,Hoy Como Ayer,46,8,193,,,,
38,up,Prince Royce,Prince Royce,51,14,166,,,,
39,-,Feid,FERXXOCALIPSIS,-,1,27,,,,
40,up,J Balvin,JOSE (Deluxe Edition),71,1,120,,,,
41,up,ROSALÍA,EL MAL QUERER,43,6,234,,,,
42,up,Shakira,El Dorado,47,17,177,,,,
43,down,J Balvin & Bad Bunny,OASIS,36,2,238,61,2019-11-10,56,2019-12-01
44,down,Enrique Iglesias,FINAL (Vol.2),30,2,17,,,,
45,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,48,1,185,16,2020-11-29,3,2020-12-06
46,-,Enrique Iglesias,Greatest Hits,-,26,117,,,,
47,up,Rauw Alejandro,SATURNO,92,3,78,,,,
48,down,Rauw Alejandro,PLAYA SATURNO,45,1,49,,,,
49,down,Alvaro Soler,Eterno Agosto,38,8,227,,,,
50,-,KAROL G,OCEAN,-,9,113,,,,
51,down,Eladio Carrión,Porque Puedo - EP,26,3,6,,,,
52,up,Orishas,A Lo Cubano,56,13,212,,,,
53,down,Aventura,We Broke the Rules,21,16,183,,,,
54,up,Romeo Santos,Golden,99,13,200,,,,
55,-,Luis Fonsi,VIDA,-,10,216,,,,
56,down,TINI,un mechón de pelo,14,4,9,,,,
57,up,Rauw Alejandro,Afrodisiaco,64,1,164,68,2020-11-15,24,2020-11-22
58,up,Bad Bunny,X 100PRE,66,5,240,66,2019-11-17,51,2019-11-24
59,up,Tainy,DATA,87,1,54,,,,
60,down,Ozuna,Aura,28,4,234,,,,
61,-,Gotan Project,La Revancha del Tango,-,25,98,,,,
62,-,Jory Boy,Matando La Liga,-,62,1,,,,
63,up,Ryan Castro,EL CANTANTE DEL GHETTO,81,12,5,,,,
64,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,64,2,,,,
65,down,Shakira,Sale el Sol (Bonus Track Edition),60,26,143,,,,
66,up,The Academy: Segunda Misión,The Academy: Segunda Misión,93,4,9,,,,
67,down,Paolo Conte,The Best of Paolo Conte,39,10,232,,,,
68,up,C. Tangana,El Madrileño (La Sobremesa),70,19,99,,,,
69,up,Zucchero,ZU & Co.,80,34,83,,,,
70,-,KAROL G,KG0516,-,1,138,39,2021-03-28,8,2021-04-04
71,down,Hermanos Gutiérrez,8 Años,59,12,164,,,,
72,down,Álvaro Soler,Magia,69,1,132,,,,
73,-,AKIRA,Las Cucarachas - EP,-,73,1,,,,
74,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),55,54,3,,,,
75,down,Mau y Ricky,Hotel Caracas,54,54,2,,,,
76,up,Feid,"MOR, No Le Temas a La Oscuridad",78,1,40,,,,
77,up,Alvaro Soler,Mar de Colores (Versión Extendida),98,13,182,,,,
78,down,Nicky Jam,Fénix,50,11,223,,,,
79,down,Various Artists,Coco (Original Motion Picture Soundtrack),63,9,145,,,,
80,-,El Gran Combo de Puerto Rico,Aqui No Se Siente Nadie (Remastered),-,61,4,,,,
81,-,Olga Tañón,Así Yo Soy,-,81,1,,,,
82,-,Anuel AA,Real Hasta la Muerte,-,11,133,,,,
83,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,32,48,,,,
84,-,Santana,Abraxas,-,45,23,,,,
85,down,Aventura,The Last,57,23,106,,,,
86,-,Julio Iglesias,My Life: The Greatest Hits,-,29,65,,,,
87,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,84,4,88,,,,
88,down,Maluma,Don Juan,42,1,42,,,,
89,-,Manu Chao,La Radiolina,-,45,37,,,,
90,-,El Alfa,El Androide,-,7,66,91,2020-05-17,70,2020-05-24
91,-,Juan Luis Guerra,Bachata Rosa,-,50,24,,,,
92,down,Miky Woodz,BUILT DIFFERENT,88,88,2,,,,
93,-,Loco Escrito,Estoy Bien,-,1,184,,,,
94,down,Rels B,a new star (1 9 9 3),37,21,7,,,,
95,-,Anuel AA,Emmanuel,-,1,153,50,2020-05-31,10,2020-06-07
96,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,18,42,,,,
97,down,Varios Artistas,Violetta,95,24,46,,,,
98,-,Salsaloco de Cuba,Salsa,-,72,2,,,,
99,-,Marshmello,Sugar Papi,-,4,19,,,,
100,down,Manu Chao,Radio Bemba Sound System (Live),76,27,65,,,,
