Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,9,1,90,,,,
3,up,Nathy Peluso,GRASA,33,3,2,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,4,1,69,,,,
5,down,Manu Chao,Clandestino,3,2,239,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,34,,,,
7,up,Anitta,Funk Generation,7,1,6,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,5,1,16,,,,
9,down,ROSALÍA,MOTOMAMI +,8,1,91,,,,
10,up,Camilo,cuatro,49,10,2,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,43,,,,
12,up,Ozuna,Odisea,24,3,239,,,,
13,up,Peso Pluma,GÉNESIS (Deluxe Version),15,10,49,,,,
14,up,TINI,un mechón de pelo,35,4,8,,,,
15,down,Marc Anthony,MUEVENSE,10,2,6,,,,
16,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,2,8,,,,
17,up,Romeo Santos,"Fórmula, Vol. 3",47,1,92,,,,
18,up,Zucchero,All the Best,21,10,231,,,,
19,up,Kali Uchis,ORQUÍDEAS,20,1,28,,,,
20,down,Various Artists,LATINO 2023,18,9,53,,,,
21,up,Aventura,We Broke the Rules,23,16,182,,,,
22,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,238,,,,
23,up,Young Miko,att. (Apple Music Edition),26,3,11,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2",25,11,168,,,,
25,up,Rauw Alejandro,VICE VERSA,42,1,154,,,,
26,down,Eladio Carrión,Porque Puedo - EP,17,3,5,,,,
27,up,Gente de Zona,Demasiado,41,12,7,,,,
28,down,Ozuna,Aura,16,4,233,,,,
29,up,J Balvin,Colores,34,1,219,72,2020-03-01,7,2020-03-29
30,up,Enrique Iglesias,FINAL (Vol.2),36,2,16,,,,
31,down,Luis Fonsi,El Viaje,6,6,4,,,,
32,down,Jay Wheeler,Música Buena Para Días Malos,19,4,6,,,,
33,down,Bad Bunny,YHLQMDLG,29,1,223,40,2020-03-01,4,2020-03-08
34,-,Rvfv,EL TIBURÓN,-,34,1,,,,
35,up,Aventura,God's Project,92,30,78,,,,
36,down,J Balvin & Bad Bunny,OASIS,22,2,237,61,2019-11-10,56,2019-12-01
37,down,Rels B,a new star (1 9 9 3),31,21,6,,,,
38,up,Alvaro Soler,Eterno Agosto,62,8,226,,,,
39,up,Paolo Conte,The Best of Paolo Conte,52,10,231,,,,
40,up,Black Eyed Peas,Translation,60,1,109,33,2020-06-21,4,2020-06-28
41,down,Álvaro Díaz,SAYONARA,12,12,3,,,,
42,up,Maluma,Don Juan,76,1,41,,,,
43,up,ROSALÍA,EL MAL QUERER,43,6,233,,,,
44,-,Danny Ocean,REFLEXA,-,20,4,,,,
45,down,Rauw Alejandro,PLAYA SATURNO,37,1,48,,,,
46,up,Hermanos Gutiérrez,Hoy Como Ayer,75,8,192,,,,
47,up,Shakira,El Dorado,67,17,176,,,,
48,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,56,1,184,16,2020-11-29,3,2020-12-06
49,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,49,1,,,,
50,-,Nicky Jam,Fénix,-,11,222,,,,
51,down,Prince Royce,Prince Royce,39,14,165,,,,
52,-,Laura Pausini,Almas paralelas,-,25,22,,,,
53,up,Various Artists,100% Mexican Fiesta,95,39,36,,,,
54,-,Mau y Ricky,Hotel Caracas,-,54,1,,,,
55,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),54,54,2,,,,
56,-,Orishas,A Lo Cubano,-,13,211,,,,
57,up,Aventura,The Last,63,23,105,,,,
58,-,Bayronn Caicedo,20 Super Éxitos,-,58,1,,,,
59,-,Hermanos Gutiérrez,8 Años,-,12,163,,,,
60,up,Shakira,Sale el Sol (Bonus Track Edition),79,26,142,,,,
61,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],27,16,90,,,,
62,-,Shakira,Laundry Service,-,23,101,,,,
63,down,Various Artists,Coco (Original Motion Picture Soundtrack),30,9,144,,,,
64,-,Rauw Alejandro,Afrodisiaco,-,1,163,68,2020-11-15,24,2020-11-22
65,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,55,2,113,,,,
66,down,Bad Bunny,X 100PRE,44,5,239,66,2019-11-17,51,2019-11-24
67,up,Becky G,boomerang (The Remixes) - EP,68,67,2,,,,
68,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,38,43,,,,
69,up,Álvaro Soler,Magia,77,1,131,,,,
70,down,C. Tangana,El Madrileño (La Sobremesa),69,19,98,,,,
71,up,J Balvin,JOSE (Deluxe Edition),78,1,119,,,,
72,-,Carín León,"Boca Chueca, Vol. 1",-,72,1,,,,
73,-,Peso Pluma,ÉXODO,-,73,1,,,,
74,-,J Balvin,Energía,-,33,27,,,,
75,down,Saiko,SAKURA,70,16,6,,,,
76,up,Manu Chao,Radio Bemba Sound System (Live),84,27,64,,,,
77,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,29,84,,,,
78,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,39,,,,
79,down,Daddy Yankee,Barrio Fino (Bonus Track Version),38,23,82,,,,
80,-,Zucchero,ZU & Co.,-,34,82,,,,
81,down,Ryan Castro,EL CANTANTE DEL GHETTO,46,12,4,,,,
82,-,Ozuna,ENOC,-,1,159,52,2020-09-06,12,2020-09-13
83,-,Eladio Carrión,Sauce Boyz 2,-,2,48,,,,
84,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,64,4,87,,,,
85,-,Romeo Santos,Utopía,-,9,144,,,,
86,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,80,3,,,,
87,down,Tainy,DATA,58,1,53,,,,
88,-,Miky Woodz,BUILT DIFFERENT,-,88,1,,,,
89,up,Lhasa de Sela,La Llorona (Remastered Edition),89,53,7,,,,
90,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],91,19,5,,,,
91,down,Bad Gyal,La Joia,40,9,23,,,,
92,up,Rauw Alejandro,SATURNO,96,3,77,,,,
93,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,4,8,,,,
94,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,57,3,25,,,,
95,-,Varios Artistas,Violetta,-,24,45,,,,
96,-,Becky G.,MALA SANTA,-,2,188,63,2019-10-20,63,2019-10-20
97,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,94,2,,,,
98,down,Alvaro Soler,Mar de Colores (Versión Extendida),85,13,181,,,,
99,-,Romeo Santos,Golden,-,13,199,,,,
100,down,Aventura,Generation Next,82,52,19,,,,
