Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,3,1,19,,,,
2,up,Above & Beyond,Group Therapy 576,82,2,2,,,,
3,up,Drake,"Honestly, Nevermind",7,1,99,,,,
4,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],71,4,2,,,,
5,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,1,76,,,,
6,down,Mau P,Koningsdag 2024 (DJ Mix),2,2,2,,,,
7,up,Air,Moon Safari,10,2,146,,,,
8,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",9,6,34,,,,
9,up,Tourist,Memory Morning,31,9,3,,,,
10,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),57,10,2,,,,
11,up,Daft Punk,Discovery,13,1,235,20,2021-02-28,20,2021-02-28
12,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),4,4,3,,,,
13,up,Joel Corry,Joel Corry's Workout (DJ Mix),16,1,128,,,,
14,up,Shygirl,fabric presents Shygirl (DJ Mix),58,14,2,,,,
15,up,2 Brothers On the 4th Floor,The Very Best of 2 Brothers On the 4th Floor (25th Anniversary Edition),20,15,28,,,,
16,down,Goldband,Betaalbare Romantiek,12,1,143,,,,
17,up,Gravity 6,Lose Control,41,17,2,,,,
18,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",52,18,2,,,,
19,up,Various Artists,60 Best Trance Hits Ever,22,2,232,,,,
20,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",14,1,38,,,,
21,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",24,1,38,,,,
22,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",21,2,91,,,,
23,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),33,1,5,,,,
24,down,St Germain,Tourist (Remastered) [Deluxe Version],18,9,232,,,,
25,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,3,37,,,,
26,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,26,4,,,,
27,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",42,1,12,,,,
28,up,Martin Garrix,Idem - EP,80,4,9,,,,
29,down,D-Sturb,Through My Veins,6,6,3,,,,
30,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,30,1,,,,
31,up,Daft Punk,Random Access Memories (10th Anniversary Edition),63,1,63,,,,
32,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,30,,,,
33,down,Kygo,Cloud Nine,30,8,190,,,,
