Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
3,up,Dua Lipa,Radical Optimism,3,3,5,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
5,up,Beyoncé,COWBOY CARTER,6,1,7,,,,
6,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",4,1,5,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,4,,,,
8,up,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",61,8,2,,,,
9,up,Beyoncé,RENAISSANCE,11,1,94,,,,
10,up,Madonna,Confessions on a Dance Floor,32,10,2,,,,
11,up,Madonna,Ray of Light,48,11,3,,,,
12,down,DUDA BEAT,Tara e Tal,9,4,5,,,,
13,down,LUDMILLA,Numanice #3 (Ao Vivo),10,1,12,,,,
14,down,Som De Chuva e Trovoadas,Chuva e Trovoadas,13,5,175,,,,
15,down,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],12,4,13,,,,
16,up,Madonna,Celebration (Deluxe Version),47,16,2,,,,
17,down,Luísa Sonza,Escândalo Íntimo,14,1,37,,,,
18,down,Nagalli,Magic Show,8,8,3,,,,
19,up,Sia,Reasonable Woman,58,19,2,,,,
20,down,Olivia Rodrigo,GUTS (spilled),16,3,8,,,,
21,-,Madonna,Erotica,-,21,1,,,,
22,up,Madonna,True Blue,74,22,2,,,,
23,down,Mc IG,Todo Mundo Odeia o IG,20,2,8,,,,
24,up,WILLOW,empathogen,63,24,2,,,,
25,down,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],21,2,180,,,,
26,down,Pearl Jam,Dark Matter,15,7,4,,,,
27,down,Barulho De Chuva,Dormir: Barulho de Chuva,24,15,184,,,,
28,down,Jimin,FACE - EP,27,11,28,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),22,1,50,,,,
30,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,29,,,,
31,up,Charli XCX,BRAT,34,8,6,,,,
32,down,Taylor Swift,reputation,30,3,227,74,2020-02-02,64,2020-02-09
33,up,Taylor Swift,folklore (deluxe version),33,3,195,9,2020-08-23,3,2021-03-21
34,down,twenty one pilots,Clancy,28,28,3,,,,
35,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),29,4,28,,,,
36,up,Vários intérpretes,Gospel Mais Tocadas,45,21,177,,,,
37,up,Lana Del Rey,Norman F*****g Rockwell!,37,10,229,34,2019-10-06,15,2019-11-10
38,up,Mundo Bita,Bita e os Animais,42,15,236,,,,
40,down,Ferrugem,"Ferrugem 10 Anos, Vol. 1: O Início (Ao Vivo)",25,10,4,,,,
41,down,Thiaguinho,Sorte (Ao Vivo) - EP01,36,17,6,,,,
42,-,Lady Gaga,Chromatica,-,1,140,72,2020-05-24,1,2020-06-07
43,down,SZA,SOS,38,1,75,,,,
44,up,fhop music,A Boa Parte (Ao Vivo),49,20,19,,,,
45,down,Gusttavo Lima,Paraíso Particular (Ao Vivo),41,20,5,,,,
46,up,Tyla,TYLA,55,9,10,,,,
47,down,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",40,19,6,,,,
48,down,Marina Sena,Vício Inerente,31,1,55,,,,
49,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,51,1,61,,,,
50,-,Bruno Mars,Unorthodox Jukebox,-,31,4,100,2019-10-06,58,2020-02-23
51,down,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",50,21,235,,,,
52,-,Madonna,Rebel Heart (Deluxe),-,52,1,,,,
53,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,53,1,,,,
54,down,Taylor Swift,Lover,52,4,231,7,2019-10-06,3,2019-10-20
55,down,Mari Fernandez,Mari No Barzinho (Ao Vivo No RJ) - EP,18,18,3,,,,
56,-,Madonna,American Life,-,56,1,,,,
57,-,Madonna,Bedtime Stories,-,57,2,9,2020-05-03,9,2020-05-03
59,-,Kings of Leon,Can We Please Have Fun,-,59,1,,,,
60,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,40,4,,,,
61,-,Bruno Mars,24K Magic,-,45,3,92,2020-02-23,92,2020-02-23
62,down,Olivia Rodrigo,SOUR (Video Version),56,5,135,,,,
63,up,Lana Del Rey,Born to Die - The Paradise Edition,64,19,164,,,,
66,up,Madonna,Hard Candy,90,66,2,,,,
67,down,Thiaguinho,Tardezinha no Maraca (Ao Vivo),43,1,183,,,,
69,down,Jão,SUPER,46,1,39,,,,
70,-,Madonna,Madonna,-,70,1,,,,
71,down,IVE,IVE SWITCH - EP,19,19,2,,,,
72,down,Chappell Roan,The Rise and Fall of a Midwest Princess,57,52,4,,,,
74,-,Madonna,Music (Bonus Track Version),-,74,1,,,,
75,down,Taylor Swift,evermore (deluxe version),54,1,175,15,2021-01-10,1,2021-01-17
76,-,Madonna,MDNA (Deluxe Version),-,76,1,,,,
77,down,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,72,72,3,,,,
78,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",68,65,12,,,,
79,down,Benson Boone,Fireworks & Rollerblades,44,14,6,,,,
80,down,Lauana Prado,Raiz (Ao Vivo),70,4,66,,,,
81,up,Dino Fonseca,Acoustic Sessions Ao Vivo,84,63,28,,,,
82,down,MC PH,"O Cara Do Momento, Vol. 2",66,24,5,,,,
83,down,Billie Eilish,Happier Than Ever,77,1,146,5,2021-05-02,3,2021-05-09
84,down,Sabrina Carpenter,emails i can’t send fwd:,73,6,30,,,,
85,down,Lana Del Rey,Ultraviolence (Deluxe),59,25,101,,,,
86,-,Travis Scott,UTOPIA,-,2,41,,,,
88,-,Madonna,The Immaculate Collection,-,88,1,,,,
89,up,Marília Mendonça,Marília Mendonça - Ao Vivo,91,5,111,,,,
90,down,Doja Cat,Scarlet 2 CLAUDE,81,12,6,,,,
91,down,Filipe Ret,FRXV (Ao Vivo),67,16,22,,,,
92,down,4batz,u made me a st4r (Apple Music Edition),79,79,2,,,,
93,up,Chuva Para Dormir,Sons de Chuva Para Dormir,97,70,31,,,,
94,down,Grupo Menos É Mais,"Churrasquinho Menos É Mais, Vol. 2",93,6,109,,,,
95,down,Orochi,442,60,3,11,,,,
96,down,Hugo & Guilherme,062 (Ao Vivo),78,41,8,,,,
97,down,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),71,42,18,,,,
98,down,Zé Neto & Cristiano,Escolhas (Ao Vivo),87,5,32,,,,
99,down,Henrique & Juliano,Surreal - Ao Vivo,23,23,3,,,,
