Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Anitta,Funk Generation,1,1,4,,,,
3,up,Dua Lipa,Radical Optimism,3,3,6,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
5,up,PRISCILLA,PRISCILLA,39,5,2,,,,
6,down,Beyoncé,COWBOY CARTER,5,1,8,,,,
7,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",6,1,6,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,5,,,,
9,up,Charli XCX,BRAT,31,8,7,,,,
10,down,Beyoncé,RENAISSANCE,9,1,95,,,,
11,up,DUDA BEAT,Tara e Tal,12,4,6,,,,
12,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,14,5,176,,,,
13,up,LUDMILLA,Numanice #3 (Ao Vivo),13,1,13,,,,
14,up,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],15,4,14,,,,
15,up,Luísa Sonza,Escândalo Íntimo,17,1,38,,,,
16,-,Billie Eilish,HIT ME HARD AND SOFT,-,16,1,,,,
17,up,Duquesa,"Taurus, Vol. 2",58,17,2,,,,
18,up,Olivia Rodrigo,GUTS (spilled),20,3,9,,,,
19,down,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",8,8,3,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),29,1,51,,,,
21,down,Madonna,Ray of Light,11,11,4,,,,
22,up,Taylor Swift,folklore (deluxe version),33,3,196,9,2020-08-23,3,2021-03-21
23,up,Barulho De Chuva,Dormir: Barulho de Chuva,27,15,185,,,,
24,down,Nagalli,Magic Show,18,8,4,,,,
25,down,Mc IG,Todo Mundo Odeia o IG,23,2,9,,,,
26,down,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],25,2,181,,,,
27,-,TIAGO IORC,Antes Que O Mundo Acabe,-,27,1,,,,
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,30,,,,
29,up,Lana Del Rey,Norman F*****g Rockwell!,37,10,230,34,2019-10-06,15,2019-11-10
30,down,Jimin,FACE - EP,28,11,29,,,,
31,up,Taylor Swift,reputation,32,3,228,74,2020-02-02,64,2020-02-09
32,up,twenty one pilots,Clancy,34,28,4,,,,
33,-,Childish Gambino,Atavista,-,33,1,,,,
34,down,Madonna,Confessions on a Dance Floor,10,10,3,,,,
35,down,Pearl Jam,Dark Matter,26,7,5,,,,
36,up,Kings of Leon,Can We Please Have Fun,59,36,2,,,,
37,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),35,4,29,,,,
38,up,Billie Eilish,Happier Than Ever,83,1,147,5,2021-05-02,3,2021-05-09
39,up,Lady Gaga,Chromatica,42,1,141,72,2020-05-24,1,2020-06-07
40,up,SZA,SOS,43,1,76,,,,
41,down,Vários intérpretes,Gospel Mais Tocadas,36,21,178,,,,
42,down,Madonna,Erotica,21,21,2,,,,
43,down,Thiaguinho,Sorte (Ao Vivo) - EP01,41,17,7,,,,
44,up,Gunna,One of Wun,65,44,2,,,,
45,-,MC Caverinha,RELATOS,-,45,1,,,,
46,up,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),64,46,2,,,,
47,up,Marina Sena,Vício Inerente,48,1,56,,,,
48,up,Taylor Swift,Lover,54,4,232,7,2019-10-06,3,2019-10-20
49,up,Olivia Rodrigo,SOUR (Video Version),62,5,136,,,,
50,up,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",51,21,236,,,,
51,down,Ferrugem,"Ferrugem 10 Anos, Vol. 1: O Início (Ao Vivo)",40,10,5,,,,
52,up,Taylor Swift,evermore (deluxe version),75,1,176,15,2021-01-10,1,2021-01-17
53,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,129,2,2019-10-06,2,2019-10-06
54,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,49,1,62,,,,
55,-,ZAYN,ROOM UNDER THE STAIRS,-,55,1,,,,
56,down,Gusttavo Lima,Paraíso Particular (Ao Vivo),45,20,6,,,,
57,up,Thiaguinho,Tardezinha no Maraca (Ao Vivo),67,1,184,,,,
58,down,Mundo Bita,Bita e os Animais,38,15,237,,,,
59,down,Tyla,TYLA,46,9,11,,,,
60,down,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",47,19,7,,,,
61,down,Madonna,Celebration (Deluxe Version),16,16,3,,,,
62,-,Lorde,Pure Heroine,-,33,16,,,,
63,up,Lana Del Rey,Born to Die - The Paradise Edition,63,19,165,,,,
64,up,Sabrina Carpenter,emails i can’t send fwd:,84,6,31,,,,
65,-,Slash,Orgy of the Damned,-,65,1,,,,
66,up,Lana Del Rey,Ultraviolence (Deluxe),85,25,102,,,,
67,-,Ferrugem,"Ferrugem 10 Anos, Vol. 2 - Replay (Ao Vivo)",-,67,1,,,,
68,down,Sia,Reasonable Woman,19,19,3,,,,
69,-,Sabrina Carpenter,Espresso EP,-,69,1,,,,
70,-,Lady Gaga,The Fame Monster,-,70,2,,,,
71,down,Jão,SUPER,69,1,40,,,,
72,-,Cage the Elephant,Neon Pill,-,72,1,,,,
73,-,Robyn,Body Talk,-,73,1,,,,
74,up,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,77,72,4,,,,
75,down,Madonna,True Blue,22,22,3,,,,
76,up,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",78,65,13,,,,
77,up,Lauana Prado,Raiz (Ao Vivo),80,4,67,,,,
78,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,78,1,,,,
79,down,WILLOW,empathogen,24,24,3,,,,
80,up,Marília Mendonça,Marília Mendonça - Ao Vivo,89,5,112,,,,
81,-,Murilo Huff,Ao Vivão 3,-,5,66,,,,
82,down,fhop music,A Boa Parte (Ao Vivo),44,20,20,,,,
83,down,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",73,73,2,,,,
84,down,Dino Fonseca,Acoustic Sessions Ao Vivo,81,63,29,,,,
85,-,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",-,37,114,,,,
86,down,Mari Fernandez,Mari No Barzinho (Ao Vivo No RJ) - EP,55,18,4,,,,
87,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,63,14,,,,
88,-,Amy Winehouse,Back to Black,-,41,4,,,,
89,down,IVE,IVE SWITCH - EP,71,19,3,,,,
90,-,Niño Prodigio,Música para Bebê Dormir Com Relaxante Som de Água,-,88,2,,,,
91,-,Martinho da Vila,Violões e Cavaquinhos,-,91,1,,,,
92,-,Kerry King,From Hell I Rise,-,92,1,,,,
93,up,Zé Neto & Cristiano,Escolhas (Ao Vivo),98,5,33,,,,
94,up,Grupo Menos É Mais,"Churrasquinho Menos É Mais, Vol. 2",94,6,110,,,,
95,-,Pixote,Pixote (Acústico),-,95,1,,,,
96,-,Melanie Martinez,PORTALS,-,2,31,,,,
97,down,MC PH,"O Cara Do Momento, Vol. 2",82,24,6,,,,
98,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),53,53,2,,,,
99,-,Travis Scott,ASTROWORLD,-,16,48,9,2019-11-10,6,2020-05-03
100,down,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),97,42,19,,,,
