Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,234,,,,
2,up,Various Artists,200 Jazz Greatest Hits Ever,3,1,236,,,,
3,down,Tony Bennett & Lady Gaga,Love For Sale,2,1,139,,,,
4,up,Kenny G,The Essential Kenny G,5,1,238,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,238,,,,
6,up,Laufey,Bewitched: The Goddess Edition,74,2,5,,,,
7,up,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,35,1,236,,,,
8,up,Tsuyoshi Yamamoto Trio,Falling In Love With Love,46,5,5,,,,
9,up,Bill Evans,Beautiful Love,9,9,2,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),14,5,29,87,2019-10-13,20,2019-10-20
11,up,Miles Davis,Kind of Blue,15,1,238,,,,
12,up,Trần Mạnh Tuấn,Về Quê,32,7,8,,,,
13,up,Kenny G,Kenny G: Greatest Hits,17,1,235,,,,
14,down,Laufey,Typical of Me EP,10,6,52,,,,
15,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,18,2,233,,,,
16,up,Olivia Ong,Best of Olivia,19,5,237,,,,
17,up,Kenny G,Ultimate Kenny G,20,6,238,,,,
18,up,Nguyên Lê,Tales from Viêt-nam,23,4,238,,,,
19,up,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,22,19,2,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,25,2,236,,,,
21,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",26,1,238,,,,
22,up,Various Artists,Audiophile,27,6,238,,,,
23,up,Laufey,Bewitched,28,3,38,,,,
24,up,Stan Getz & João Gilberto,Getz/Gilberto,29,4,193,,,,
25,up,Various Artists,Cool - The Best of Jazz for Relaxin',30,14,238,,,,
26,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,31,4,160,,,,
27,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",33,7,236,,,,
28,up,Kenny G,Breathless,34,7,238,,,,
29,up,Nina Simone,I Put a Spell On You,36,6,154,,,,
30,up,Diana Krall,The Look of Love,37,7,238,,,,
31,down,hololive music studio,hololive music studio - Twilight,6,3,12,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,38,18,238,,,,
33,up,Vinny Valentino,Play Along Jazz - for Drums Vol I,39,1,133,,,,
34,down,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,11,11,5,,,,
35,up,Patricia Barber,Cafe Blue,40,5,238,,,,
36,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,8,7,7,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,41,20,238,,,,
38,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,7,7,96,,,,
39,up,Nina Simone,Nina Simone: The Greatest Hits,42,8,236,,,,
40,up,Miles Davis,The Essential Miles Davis,43,7,237,,,,
41,up,Pomplamoose,En Français,44,4,104,,,,
42,up,Ella Fitzgerald,Ella Fitzgerald: Gold,45,2,238,,,,
43,down,John Coltrane,My Favorite Things,4,4,113,,,,
44,up,Scott Bradlee's Postmodern Jukebox,The Essentials,48,29,237,,,,
45,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,49,27,238,,,,
46,down,Jasmine Myra,Rising,13,13,2,,,,
47,up,Chet Baker,The Best of Chet Baker Sings,50,6,194,,,,
48,up,Chet Baker,Triple Best of Chet Baker,51,6,231,,,,
49,up,New York Jazz Lounge,Bar Jazz Classics,52,3,233,,,,
50,up,Huong Thanh,Mangustao,53,13,238,,,,
51,up,Tiêu Châu Như Quỳnh,Acoustika,54,1,141,,,,
52,up,Melt Yourself Down,100% Yes,60,34,218,,,,
53,up,Toshinori Kondo,Blow the Earth (India),61,12,62,,,,
54,up,웅산,더 베스트 웅산,63,9,87,,,,
55,up,Diana Krall,Wallflower (The Complete Sessions),73,2,237,,,,
56,up,Gerardo Frisina,Rhythmic Conversations,75,9,152,,,,
57,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),76,7,233,,,,
58,up,Ryo Fukui,Scenery,77,3,226,,,,
59,up,Fourplay,The Best of Fourplay,78,3,218,,,,
60,up,iwamizu,Alone,79,7,131,,,,
61,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",80,35,236,,,,
62,up,Brian Culbertson,Another Long Night Out,81,7,236,,,,
63,up,Olivia Ong,A Girl Meets Bossanova,82,11,220,,,,
64,up,Paul Mauriat,Classic & New,83,9,161,,,,
65,up,Nguyên Lê,Nguyên Lê Edition,84,38,236,,,,
66,up,"Vinny Valentino, Bill Moring & Andrea Valentini",Play Along Jazz.Com - for Drums Vol Ii,86,5,121,,,,
67,up,Dave Brubeck,Dave Brubeck: The Very Best,91,39,236,,,,
68,up,Vicky Down and his Gag Band,Happy Birthday - EP (The Jazz way...),92,10,164,,,,
69,up,Chantal Chamberland,Temptation,100,1,62,,,,
70,-,lofi,A S T R O N a U T - EP,-,9,77,,,,
71,-,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,-,1,96,,,,
72,down,Louis Armstrong,The Very Best of Louis Armstrong,16,3,173,,,,
73,-,Cafe Music BGM Channel,Christmas Jazz Music,-,2,25,,,,
74,down,Enrico Pieranunzi,Les amants,21,10,3,,,,
75,down,Giovanni Mirabassi,Out of Track (feat. Gianluca Renzi & Leon Parker),24,13,3,,,,
76,-,Chet Baker,Chet Baker Sings,-,5,124,,,,
77,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,2,186,,,,
