Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,240,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,242,,,,
3,up,Hillsong UNITED,Empires,3,2,240,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,3,237,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,242,,,,
6,up,Hillsong UNITED,Aftermath,6,5,242,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,6,242,,,,
8,up,Hillsong Worship,A Beautiful Exchange,9,7,242,,,,
9,up,Oslo Gospel Choir,This Is Christmas,10,4,241,,,,
10,down,Hillsong Worship,OPEN HEAVEN / River Wild,8,8,239,,,,
11,up,UNGKIRKE,Håb,11,6,230,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,10,242,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),13,9,239,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,11,239,,,,
15,up,Bethel Music,Have It All (Live),15,11,242,,,,
16,up,UNGKIRKE,Lad Hele Jorden Se,16,10,235,,,,
17,up,Michael W. Smith,Worship,17,8,240,,,,
18,up,Kirk Franklin,Hello Fear,18,14,242,,,,
19,up,Claes Wegener & Conquerors,Gospelsalmer,19,15,239,,,,
20,up,Casting Crowns,Until the Whole World Hears,20,16,241,,,,
21,up,Gungor,Beautiful Things,21,17,242,,,,
22,up,Kirk Franklin,"Songs for the Storm, Vol. 1",22,18,237,,,,
23,up,Hillsong Young & Free,Youth Revival,23,19,242,,,,
24,up,Michael W. Smith,A New Hallelujah (Live),24,20,242,,,,
25,up,Hillsong Worship,There Is More,25,21,242,,,,
26,up,Casting Crowns,Thrive,26,20,237,,,,
27,up,Bethel Music,Starlight (Live),27,25,242,,,,
28,up,Lise Petersen,Påskemorgen Slukker Sorgen,28,13,241,,,,
29,up,Hillsong Worship,Yahweh (Hillsong Chapel),29,24,242,,,,
30,up,Hillsong UNITED,All of the Above,30,25,242,,,,
31,up,Hillsong UNITED,Wonder,31,26,242,,,,
32,up,Steffany Gretzinger,The Undoing,32,29,242,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,27,241,,,,
34,up,Amanda Cook,Brave New World,34,32,242,,,,
35,up,Lauren Daigle,Look Up Child,35,9,240,24,2019-10-06,2,2019-10-13
36,up,Hans Christian & friends,Let Me Fly,36,29,239,,,,
37,up,Brian Johnson & Jenn Johnson,After All These Years,37,35,242,,,,
38,up,Casting Crowns,Casting Crowns,38,30,239,,,,
39,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,39,27,238,,,,
40,up,Michael W. Smith,Wonder,40,29,242,,,,
41,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),41,34,242,,,,
42,up,LIFE Worship,Dance Again (Live),42,35,242,,,,
43,up,Hillsong UNITED,Zion Acoustic Sessions,43,24,242,,,,
44,up,Oslo Gospel Choir,God Gave Me a Song,44,37,240,,,,
45,up,Kirk Franklin,Hero,45,29,242,,,,
46,up,Simon Pedersen,Solopgang,46,1,189,,,,
47,up,Hillsong Worship,Glorious Ruins (Deluxe Version),47,16,242,,,,
48,up,United Pursuit,Simple Gospel (Live),48,44,236,,,,
49,up,Hillsong UNITED,Live In Miami,49,47,241,,,,
50,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,50,18,242,,,,
51,up,Jonathan David & Melissa Helser,Beautiful Surrender,51,49,233,,,,
52,up,LIFE Worship,Dance Again (Live) [Deluxe Version],52,49,227,,,,
53,up,Craig Pruess,Sacred Chants of Buddha,53,50,177,,,,
54,up,Rend Collective,The Art of Celebration,54,51,153,,,,
55,up,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),55,52,10,,,,
56,up,Hillsong Worship,No Other Name,56,53,79,,,,
57,up,Oslo Gospel Choir,Above All,57,43,81,,,,
58,up,Rend Collective,Campfire,58,55,76,,,,
59,up,Hillsong UNITED,Zion (Deluxe Edition),59,56,77,,,,
60,up,Elevation Worship,Here as in Heaven (Live),60,57,75,,,,
61,up,Bethel Music,Peace,63,41,15,63,2020-04-12,47,2020-04-19
62,up,Anchor Hymns,No Home But You - EP,65,62,2,,,,
63,-,Keith Green,The Greatest Hits,-,63,8,,,,
64,-,Michael W. Smith,The First Decade: 1983-1993,-,64,1,,,,
65,down,Kurt Ravn,Stille Som Sne,64,19,202,,,,
66,-,Stephen McWhirter,Live Studio Sessions,-,62,3,,,,
67,-,Bo Järpehag,Hos dig,-,67,1,,,,
68,-,Stephen McWhirter,Come Jesus Come EP,-,41,4,,,,
69,down,Bethel Music,Moments: Wait (Live),66,42,5,,,,
70,-,Skillet,Alien Youth,-,70,1,,,,
71,down,Refuge Records,"Comfort, for Those Who Are Hurting (Songs & Scriptures)",61,61,2,,,,
72,-,Lynda Randle,Pilgrim Journey,-,72,1,,,,
