Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,11,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,14,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,11,,,,
4,up,Ayo & Teo,Rolex,4,4,3,,,,
5,up,Murda & Ezhel,Aya,5,1,25,,,,
6,up,Roddy Ricch,The Box,7,5,20,91,2019-12-08,2,2020-02-16
7,up,Drake,Toosie Slide,8,7,4,65,2020-04-05,2,2020-04-26
8,down,Murda,EH BABA,6,2,16,,,,
9,up,Murda,Pahalı,9,5,11,,,,
10,up,Ezhel,Felaket,11,6,25,,,,
11,up,Megan Thee Stallion,Savage,12,11,5,61,2020-03-22,14,2020-04-19
12,down,Sagopa Kajmer,Toz Taneleri,10,1,22,,,,
13,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),14,4,11,,,,
14,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),20,5,5,,,,
15,up,KADR,Zalim Dünya,15,7,13,,,,
16,up,Ben Fero,Demet Akalın,17,11,25,,,,
17,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,13,13,3,,,,
18,down,Ufo361 & Ezhel,Wir sind Kral,16,2,25,,,,
19,up,Reynmen,Ela,19,8,25,,,,
20,up,Enes Batur,Dolunay,21,2,19,,,,
21,up,Norm Ender,Mekanın Sahibi,22,4,25,,,,
22,up,Gazapizm,Pisliğin Üstüne Basmışlar,23,6,11,,,,
23,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,24,9,25,,,,
24,down,Murda,Pırlanta (feat. Ezhel),18,9,11,,,,
25,up,Patron,Güzel Kızlar Patron Dinler,28,7,25,,,,
26,down,Sagopa Kajmer,Avutsun Bahaneler,25,14,25,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,25,,,,
28,down,Ben Fero,Arkadaş,26,2,25,,,,
29,up,Ezhel,Geceler,32,19,25,,,,
30,down,Ezhel,LOLO,29,5,25,,,,
31,up,Tyga,Ayy Macarena,31,10,22,88,2019-12-01,64,2020-01-12
32,down,MERO,Olabilir,30,26,25,,,,
33,up,Ufo361 & Ezhel,Yemin Olsun,33,4,24,,,,
34,up,Ceza,Suspus,39,32,25,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,51,10,25,35,2019-10-06,2,2019-10-13
36,up,Sagopa Kajmer,Galiba (Rap Versiyon),37,36,25,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),45,37,6,100,2020-03-01,7,2020-04-26
38,down,Ben Fero,Biladerim İçin,34,20,25,,,,
39,down,Ben Fero,Babafingo,35,25,25,,,,
40,up,Gazapizm,Perişan (feat. Gaye Su Akyol),41,13,11,,,,
41,down,Future,Life Is Good (feat. Drake),36,18,16,86,2020-01-12,6,2020-01-19
42,up,Ezhel,İmkansızım,42,27,25,,,,
43,down,Ezhel,Kazıdık Tırnaklarla,40,31,25,,,,
44,down,Arizona Zervas,ROXANNE,43,26,23,14,2019-11-24,4,2019-12-22
45,down,Ben Fero,3 2 1,38,24,25,,,,
46,down,No.1,Hiç Işık Yok (feat. Melek Mosso),44,35,22,,,,
47,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,1,65,2020-04-26,1,2020-05-03
48,up,Reynmen,Derdim Olsun,48,27,25,,,,
49,up,Anıl Piyancı & Ezhel,KAFA10,49,23,25,,,,
50,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,46,2,21,,,,
51,down,BEGE,Yeniden (feat. Nova Norda),50,15,25,,,,
52,down,Patron,Goal,47,16,24,,,,
53,down,Sagopa Kajmer,366.Gün,52,52,25,,,,
54,up,Patron & Ati242,WhatsApp,54,15,10,,,,
55,up,Ceza,Beatcoin,59,5,18,,,,
56,up,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),56,19,11,,,,
57,down,Y2K & bbno$,Lalala,53,13,25,11,2019-10-06,11,2019-10-06
58,down,DripReport,Skechers,55,55,5,68,2020-04-12,51,2020-04-19
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,13,2,79,2020-04-19,1,2020-07-05
60,up,Ezhel,Şehrimin Tadı,65,46,25,,,,
61,down,Kaya Giray,Yarınım Yok,60,38,14,,,,
62,down,Ufo361 & Ezhel,YKKE,58,3,25,,,,
63,down,Mert Şenel,Şaraplar ve Kadınlar,61,13,25,,,,
64,up,Patron,Manzaralar,67,31,25,,,,
65,up,Hidra,Ölüme İnat,72,22,24,,,,
66,down,Sagopa Kajmer,Neyse,63,6,22,,,,
67,down,Sagopa Kajmer,Baytar,64,45,24,,,,
68,up,Heijan & Muti,Yokuş,69,22,19,,,,
69,up,Taladro,Uçurtma (feat. Ece Mumay),70,31,25,,,,
70,up,Travis Scott,SICKO MODE,96,21,21,48,2020-04-26,9,2020-05-03
71,down,Ece Ronay,Karpuz,57,20,13,,,,
72,down,Canbay & Wolker,Fersah,68,28,25,,,,
73,up,Ezhel,Alo,77,51,25,,,,
74,down,Ben Fero,Mahallemiz Esmer,62,34,24,,,,
75,down,Ufo361 & Ezhel,Kapat Işıklarını,66,7,24,,,,
76,up,Lil Zey,Heveslenmem,88,27,8,,,,
77,up,DJ Artz,Pavyon (feat. Ezhel),81,55,23,,,,
78,down,Grogi & Khontkar,Gelemem,76,13,25,,,,
79,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),71,9,23,,,,
80,-,Moskape,Kader (feat. Simge Akdamar),-,65,1,,,,
81,down,Ben Fero,Motivasyon,79,43,19,,,,
82,up,Canbay & Wolker,Elbet Bir Gün,84,53,24,,,,
83,-,Travis Scott,goosebumps,-,36,2,89,2020-04-26,18,2020-05-03
84,down,Eminem,Godzilla (feat. Juice WRLD),75,5,15,84,2020-01-19,12,2020-01-26
85,up,Burry Soprano,Mary Jane,91,75,11,,,,
86,-,KADR,Asla,-,61,1,,,,
87,-,Travis Scott,BUTTERFLY EFFECT,-,83,1,,,,
88,-,UZI,Düş Yakamdan,-,34,1,,,,
89,-,Tyga & Curtis Roach,Bored in the House,-,89,1,,,,
90,-,Bedo & Ati242,KURAL,-,25,1,,,,
91,down,Murda,Nereye Kadar,74,25,22,,,,
92,down,Sefo,Derdi Ne?,85,36,20,,,,
93,down,Gazapizm,Dayan,80,18,11,,,,
94,down,Ufo361 & Ezhel,Bir Daha,73,11,24,,,,
95,-,Heijan & Muti,Hokkabazlar,-,3,1,,,,
96,down,Don Toliver,No Idea,87,20,20,95,2019-12-08,26,2020-01-12
97,down,JACKBOYS,OUT WEST (feat. Young Thug),89,36,11,79,2019-12-29,28,2020-01-05
98,up,Aspova & Şanışer,Suç,99,98,2,,,,
99,-,Travis Scott,STARGAZING,-,93,1,,,,
100,down,Gazapizm,Yol,78,21,11,,,,
