Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,3,,,,
2,up,Murda,EH BABA,2,2,5,,,,
3,up,Murda & Ezhel,Aya,3,1,14,,,,
4,up,Enes Batur,Dolunay,4,2,8,,,,
5,up,Sagopa Kajmer,Toz Taneleri,5,1,11,,,,
6,up,Roddy Ricch,The Box,14,5,9,91,2019-12-08,2,2020-02-16
7,up,Ezhel,Felaket,8,6,14,,,,
8,down,Eminem,Godzilla (feat. Juice WRLD),6,5,4,84,2020-01-19,12,2020-01-26
9,down,Ufo361 & Ezhel,Wir sind Kral,7,2,14,,,,
10,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,10,2,10,,,,
11,down,Ben Fero,Arkadaş,9,2,14,,,,
12,up,Reynmen,Ela,18,8,14,,,,
13,down,Tyga,Ayy Macarena,12,10,11,88,2019-12-01,64,2020-01-12
14,down,Norm Ender,Mekanın Sahibi,13,4,14,,,,
15,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),11,9,12,,,,
16,down,Ceza,Beatcoin,15,5,7,,,,
17,down,Ezhel,LOLO,16,5,14,,,,
18,up,Grogi & Khontkar,Gelemem,19,13,14,,,,
19,down,Patron,Güzel Kızlar Patron Dinler,17,7,14,,,,
20,up,Ufo361 & Ezhel,Yemin Olsun,21,4,13,,,,
21,down,Ben Fero,Demet Akalın,20,11,14,,,,
22,up,Patron,Goal,22,16,13,,,,
23,up,Heijan & Muti,Yokuş,24,22,8,,,,
24,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,23,9,14,,,,
25,up,Future,Life Is Good (feat. Drake),27,18,5,86,2020-01-12,6,2020-01-19
26,up,Sagopa Kajmer,Avutsun Bahaneler,26,14,14,,,,
27,up,Reynmen,Derdim Olsun,52,27,14,,,,
28,up,Ceza,Neyim Var Ki (feat. Sagopa K),30,20,14,,,,
29,up,Ezhel,Geceler,29,19,14,,,,
30,up,Mert Şenel,Şaraplar ve Kadınlar,31,13,14,,,,
31,up,Don Toliver,No Idea,32,20,9,95,2019-12-08,26,2020-01-12
32,up,Arizona Zervas,ROXANNE,36,26,12,14,2019-11-24,4,2019-12-22
33,down,Sagopa Kajmer,Neyse,28,6,11,,,,
34,down,Ufo361 & Ezhel,YKKE,33,3,14,,,,
35,down,Y2K & bbno$,Lalala,34,13,14,11,2019-10-06,11,2019-10-06
36,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,25,22,4,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,38,10,14,35,2019-10-06,2,2019-10-13
38,up,Ceza,Suspus,39,32,14,,,,
39,down,Taladro,Uçurtma (feat. Ece Mumay),35,31,14,,,,
40,down,BEGE & EFESAVAGE,Neresi?,37,4,14,,,,
41,up,Ufo361 & Ezhel,Bir Daha,42,11,13,,,,
42,up,Ezhel,İmkansızım,43,27,14,,,,
43,down,Şanışer,Kara Geceler (feat. Sezen Aksu),41,6,9,,,,
44,up,No1,Canavar,98,40,2,,,,
45,up,Anıl Piyancı & Ezhel,KAFA10,46,23,14,,,,
46,up,Ezhel,Kazıdık Tırnaklarla,47,31,14,,,,
47,up,BEGE,Yeniden (feat. Nova Norda),48,15,14,,,,
48,down,Ben Fero,Biladerim İçin,40,20,14,,,,
49,up,Ufo361 & Ezhel,Kapat Işıklarını,49,7,13,,,,
50,up,Sagopa Kajmer,Galiba (Rap Versiyon),50,36,14,,,,
51,down,Sagopa Kajmer,Vazgeçtim İnan,44,7,11,,,,
52,down,Ben Fero,3 2 1,45,24,14,,,,
53,up,KADR,Zalim Dünya,84,7,2,,,,
54,down,Ben Fero,Babafingo,51,25,14,,,,
55,up,No.1,Hiç Işık Yok (feat. Melek Mosso),57,35,11,,,,
56,down,MERO,Olabilir,55,26,14,,,,
57,down,Murda,Nereye Kadar,54,25,11,,,,
58,down,Patron,Manzaralar,53,31,14,,,,
59,down,Canbay & Wolker,Fersah,58,28,14,,,,
60,down,Sagopa Kajmer,366.Gün,56,52,14,,,,
61,down,Ezhel,Şehrimin Tadı,59,46,14,,,,
62,up,Ece Ronay,Karpuz,92,20,2,,,,
63,up,Ezhel,Olay,63,21,14,,,,
64,up,Kaya Giray,Yarınım Yok,76,38,3,,,,
65,down,DJ Artz,Pavyon (feat. Ezhel),62,55,14,,,,
66,down,Ben Fero,Mahallemiz Esmer,61,34,14,,,,
67,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",60,17,14,,,,
68,up,Post Malone,Circles,71,41,14,2,2019-10-06,2,2019-10-06
69,up,Sefo,Derdi Ne?,70,36,10,,,,
70,down,Ezhel,Alo,65,51,14,,,,
71,down,Sagopa Kajmer,Baytar,67,45,14,,,,
72,up,Canbay & Wolker,Elbet Bir Gün,72,53,14,,,,
73,up,BRADO & MERO,Kafa Leyla,74,26,14,,,,
74,down,Khontkar & Ben Fero,JENGA,73,40,14,,,,
75,down,Heijan & Muti,Suç Ortağı,66,18,14,,,,
76,down,Burry Soprano,Mary Jane,75,75,4,,,,
77,down,Ben Fero,Motivasyon,69,43,14,,,,
78,up,Ceza,Holocaust,88,71,8,,,,
79,down,Ufo361 & Ezhel,Lights Out,78,10,13,,,,
80,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,68,29,14,,,,
81,up,Norm Ender,Sözler Şerefsiz Oldu,81,35,13,,,,
82,down,Canbay & Wolker,Dünya,64,12,14,,,,
83,up,Patron,Benden Bu Kadar,86,35,13,,,,
84,down,Travis Scott,SICKO MODE,83,21,14,48,2020-04-26,9,2020-05-03
85,down,Hidra,Ölüme İnat,77,22,14,,,,
86,down,Murda & Ezhel,Boynumdaki Chain,80,23,7,,,,
87,down,Ufo361 & Ezhel,Fallen,79,16,13,,,,
88,-,Keişan & Ben Fero,Kim O,-,88,1,,,,
89,up,Gazapizm,Heyecanı Yok,90,38,13,,,,
90,down,Alper Ayyıldız,Ağustos Sırılsıklam,82,44,14,,,,
91,down,Norm Ender,Deli,87,48,11,,,,
92,down,Ufo361 & Ezhel,Kendini Kaybet,85,15,13,,,,
93,down,Şanışer,Gel,91,61,12,,,,
94,-,Kozmos & Khontkar,Umrumda Değil,-,39,1,,,,
95,-,JACKBOYS,OUT WEST (feat. Young Thug),-,36,4,79,2019-12-29,28,2020-01-05
96,-,Sansar Salvo & Can Kazaz,Hezeyan,-,60,1,,,,
97,-,Patron,Seni Sevmiyorum,-,97,1,,,,
98,-,Nicki Minaj,Yikes,-,98,1,36,2020-02-09,36,2020-02-09
99,up,Ufo361 & Ezhel,Schwarz & weiss,100,14,13,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,73,7,,,,
