Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,51,1,2,,,,
2,down,UZI & Mavi,SENIN UGRUNA,1,1,8,,,,
3,down,Sefo & Jako,kördüğüm,2,2,11,,,,
4,down,Ezhel,Nerdesin,3,1,15,,,,
5,up,Güneş,NKBİ,14,1,22,,,,
6,down,Güneş,Suçlarımdan Biri,4,3,32,,,,
7,down,Sefo,Tutsak,5,1,27,,,,
8,down,Sefo & CAPO,ISABELLE,6,2,21,,,,
9,down,UZI,ARASAN DA,8,1,33,,,,
10,down,ATE,Diğer Yarım,7,7,17,,,,
11,down,UZI,UNUTTUM,9,3,8,,,,
12,down,UZI,XXL,11,7,8,,,,
13,down,Lil Zey,OnlyFans,12,12,5,,,,
14,up,Sefo,Bilmem Mi?,17,1,69,,,,
15,down,Şanışer & Ayda,Aşk Şarkısı (Live),10,10,8,,,,
16,down,Velet,Aşk Sadece Anlayana,13,1,25,,,,
17,up,Tekir,Ağlaya Ağlaya,18,5,6,,,,
18,down,UZI,PAPARAZZİ,15,1,50,,,,
19,down,Cakal,İmdat,16,1,29,,,,
20,up,Sefo,Affettim,21,1,42,,,,
21,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,19,7,12,,,,
22,up,Sefo & Revart,yarım kalır,22,4,30,,,,
23,up,ALIZADE,ANORMAL,23,20,9,,,,
24,down,MERO & Murda,Konum Gizli,20,5,25,,,,
25,up,Sefo & Reynmen,Bonita,25,1,71,,,,
26,down,Ayaz Erdoğan,Hep Mi Ben,24,3,33,,,,
27,up,Güneş,Dua (feat. Uzi),28,2,98,,,,
28,up,Canbay & Wolker,Leylim Yar,32,1,34,,,,
29,up,ALIZADE & BEGE,Kalbin bana kaldı,29,18,14,,,,
30,down,Cakal,Mingoflalar,26,10,18,,,,
31,down,UZI,Krvn,30,1,85,,,,
32,down,Murda,RARRii,27,7,14,,,,
33,down,Tefo & Seda Tripkolic,Le Le,31,17,17,,,,
34,down,Ezhel,Felaket,33,6,156,,,,
35,up,UZI,Paranoya,35,24,50,,,,
36,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,36,14,9,,,,
37,down,Okan & Volkan,Halden Anlamaz,34,8,25,,,,
38,up,Cakal,Mahvettim,41,1,53,,,,
39,up,Ben Fero & Khontkar,Heyecanlanman Normal,93,39,2,,,,
40,down,GOKO!,EVA & MIA,37,11,30,,,,
41,up,Gazapizm,Unutulacak Dünler,47,1,142,,,,
42,down,Ezhel,Bul Beni,40,1,70,,,,
43,up,Cakal,Lütfen,49,2,69,,,,
44,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,43,1,145,,,,
45,up,BEGE,2T1BB (feat. Yung Ouzo),46,5,19,,,,
46,down,Lvbel C5,GELMEZSEN GELME,45,3,33,,,,
47,down,Ati242,Inzaghi,42,34,16,,,,
48,down,Lvbel C5,MOVIE,38,16,6,,,,
49,down,Ezhel,Geceler,44,19,156,,,,
50,up,Ezhel,Allah'ından Bul,50,1,108,,,,
51,up,Heijan,Değilim Bi Aşık,61,33,10,,,,
52,up,Patron,Güzel Kızlar Patron Dinler,52,7,112,,,,
53,up,UZI,ZOR,53,4,8,,,,
54,up,Eminem,Superman (feat. Dina Rae),68,54,7,,,,
55,up,Yener Çevik,Dikkat İnat,77,55,2,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),65,41,25,,,,
57,down,UZI,CINDY,56,2,58,,,,
58,down,UZI,HESAP,54,31,8,,,,
59,up,Lvbel C5,YAPAMAM,94,13,14,,,,
60,down,Lvbel C5,200 MİLYAR,58,16,21,,,,
61,down,Heijan & Muti,Birader,55,9,31,,,,
62,up,Murda & Ezhel,Aya,64,1,156,,,,
63,down,UZI,Umrumda Değil,62,1,85,,,,
64,down,Lvbel C5 & Batuflex,ralli,57,2,69,,,,
65,down,Reckol & Cakal,Benimle Gel,63,7,38,,,,
66,up,Sefo,toz duman,67,9,75,,,,
67,up,Eminem,Mockingbird,98,18,2,,,,
68,up,Lvbel C5,10 NUMARA,70,2,55,,,,
69,up,UZI,Makina,72,2,101,,,,
70,up,Ayaz Erdoğan,Baba (feat. Mengelez),76,1,57,,,,
71,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,71,6,33,,,,
72,down,Murda,Bela,59,27,5,,,,
73,down,UZI & Heijan,NEGATIF,66,25,8,,,,
74,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,75,55,3,,,,
75,down,Batuflex,Dalga,74,3,59,,,,
76,down,Patron,GAF,73,42,10,,,,
77,up,Cakal,Riv Riv Riv,78,18,55,,,,
78,up,Ceza,Neyim Var Ki (feat. Sagopa K),80,20,147,,,,
79,up,Murda,Gece Gündüz (feat. MERO),81,3,92,,,,
80,up,Bixi Blake & Kum,Obsession,86,80,3,,,,
81,up,UZI & Montiego,PARA,83,9,25,,,,
82,up,Bedo,Sana Ne (feat. P.O.S),82,1,79,,,,
83,up,Sagopa Kajmer,Galiba (Rap Versiyon),87,36,154,,,,
84,down,Motive & Jefe,R (CHORBA),48,48,3,,,,
85,up,Ceza,Suspus,95,32,143,,,,
86,down,Ezhel,Daima,85,13,27,,,,
87,down,Motive & Jefe,B (CHORBA),39,39,3,,,,
88,-,Sefo & Aerro,Gitti,-,18,1,,,,
89,down,"Montiego, Lvbel C5 & Batuflex",Yallah,79,2,39,,,,
90,down,Nej,Paro,84,25,16,,,,
91,down,Zen-G,NİRVANA (feat. Patron),60,60,3,,,,
92,-,ElMusto,Aksiyon,-,47,1,,,,
93,-,Velet,Gözümden Sakındığım,-,45,10,,,,
94,-,Patron,EV,-,49,4,,,,
95,up,ElMusto,Çalkala,96,82,7,,,,
96,-,Kozmos,Hoşçakal,-,57,1,,,,
97,-,Eser Inc. & ElMusto,Aksiyon,-,97,1,,,,
98,-,"Artz, Bugy & Ezhel",Hayrola,-,4,53,,,,
99,up,Lvbel C5,Aynen Öyle,99,19,62,,,,
100,-,Contra,ıslak kum,-,3,97,,,,
