Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,51,1,2,,,,
2,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],1,1,13,,,,
3,down,BLOK3,AFFETMEM,2,1,11,,,,
4,up,BLOK3,BAYBAY,88,2,2,,,,
5,up,Ezhel,Paspartu,66,5,2,,,,
6,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,3,3,14,,,,
7,down,Heijan & Muti,İmparator,5,4,11,,,,
8,down,Güneş,NKBİ,4,1,43,,,,
9,down,DEHA INC. & Reckol,Talibana,8,3,14,,,,
10,down,BLOK3,VUR,6,6,18,,,,
11,down,Gazapizm & Melike Şahin,Olur Mu,9,1,23,,,,
12,down,UZI,ZOR,10,4,29,,,,
13,down,UZI,PAPARAZZİ,12,1,71,,,,
14,up,"Muti, Heijan & UZI",İntikam,90,14,2,,,,
15,down,UZI,ARASAN DA,14,1,54,,,,
16,down,UZI & Mavi,SENIN UGRUNA,13,1,29,,,,
17,down,Motive,RANDEVU,11,11,3,,,,
18,down,Motive,10MG,15,1,19,,,,
19,up,B4TU INC.,Merve (Masada Chivas),21,15,4,,,,
20,down,Halodayı,Özür,16,14,9,,,,
21,down,Sefo,Tutsak,18,1,48,,,,
22,down,Güneş,Suçlarımdan Biri,17,3,53,,,,
23,up,Reckol & Cakal,O Yeterdi Aslında,23,10,8,,,,
24,down,UZI,VAMPIR,7,7,3,,,,
25,down,ATE,Diğer Yarım,20,7,38,,,,
26,down,Sefo & Jako,kördüğüm,19,2,32,,,,
27,down,Sefo,Bilmem Mi?,24,1,90,,,,
28,down,Ati242,25,26,18,25,,,,
29,down,Tekir,Ağlaya Ağlaya,22,5,27,,,,
30,down,Velet,Aşk Sadece Anlayana,25,1,46,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,8,17,,,,
32,down,Sefo,Affettim,28,1,63,,,,
33,down,UZI,XXL,29,7,29,,,,
34,down,UZI,Krvn,31,1,106,,,,
35,down,Ezhel,Nerdesin,32,1,36,,,,
36,down,Güneş,Dua (feat. Uzi),30,2,119,,,,
37,down,UZI,Paranoya,33,24,71,,,,
38,down,Sefo & CAPO,ISABELLE,35,2,42,,,,
39,down,Gazapizm,Unutulacak Dünler,36,1,163,,,,
40,down,Ezhel,Felaket,39,6,177,,,,
41,down,UZI,UNUTTUM,37,3,29,,,,
42,down,Cakal,İmdat,38,1,50,,,,
43,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),34,29,7,,,,
44,down,Sefo & Revart,yarım kalır,41,4,51,,,,
45,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,40,7,33,,,,
46,down,Cakal,Mahvettim,43,1,74,,,,
47,down,Cakal & Eftalya Yağcı,HAYIR,42,23,9,,,,
48,down,Ayaz Erdoğan,Hep Mi Ben,44,3,54,,,,
49,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,166,,,,
50,down,ElMusto,Aksiyon,47,40,14,,,,
51,down,Lvbel C5,GELMEZSEN GELME,45,3,54,,,,
52,down,Cakal,Lütfen,50,2,90,,,,
53,down,Sefo & Reynmen,Bonita,49,1,92,,,,
54,down,Eminem,Mockingbird,48,18,23,,,,
55,down,Lvbel C5 & Batuflex,ralli,53,2,90,,,,
56,down,Ezhel,Geceler,54,19,177,,,,
57,down,Ezhel,Kuğulu Park,46,8,9,,,,
58,-,Sefo,Veda Saati,-,2,1,,,,
59,up,Ezhel,Bul Beni,61,1,91,,,,
60,down,Reckol & Cakal,Benimle Gel,58,7,59,,,,
61,up,Ezhel,Allah'ından Bul,65,1,129,,,,
62,down,Lvbel C5,YAPAMAM,56,13,35,,,,
63,down,MERO & Murda,Konum Gizli,55,5,46,,,,
64,down,Cakal,Mingoflalar,62,10,39,,,,
65,down,Okan & Volkan,Halden Anlamaz,59,8,46,,,,
66,up,Heijan,Değilim Bi Aşık,68,33,31,,,,
67,up,BLOK3,CİRO,69,49,4,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),63,41,46,,,,
69,down,Ceza,Neyim Var Ki (feat. Sagopa K),67,20,168,,,,
70,up,UZI,Makina,77,2,122,,,,
71,up,Canbay & Wolker,Leylim Yar,73,1,55,,,,
72,down,UZI,CINDY,60,2,79,,,,
73,down,Sagopa Kajmer,Ateşten Gömlek,71,33,29,,,,
74,up,Murda,RARRii,74,7,35,,,,
75,up,UZI,Umrumda Değil,75,1,106,,,,
76,up,Murda & Ezhel,Aya,82,1,177,,,,
77,-,Ayaz Erdoğan,Nasip,-,77,1,,,,
78,up,Heijan & Muti,Birader,78,9,52,,,,
79,down,Reckol,Yıldızlar,70,42,11,,,,
80,up,Cakal,Riv Riv Riv,84,18,76,,,,
81,up,Coi Leray,Players,96,68,2,,,,
82,down,Bs Prod Beats,Zeliha - Yaz Gülü,57,57,5,,,,
83,down,Ero,KONTROL,79,67,19,,,,
84,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,64,27,12,,,,
85,down,Sefo,beni beni,76,13,18,,,,
86,down,Ayaz Erdoğan,Baba (feat. Mengelez),81,1,78,,,,
87,-,"Motive, Cairo & Narco",GANG,-,19,1,,,,
88,-,ALIZADE,AFEDERSİN,-,88,1,,,,
89,-,Mavi,Gözlerindeki Ay,-,37,2,,,,
90,up,Murda,Gece Gündüz (feat. MERO),97,3,110,,,,
91,-,Batuflex,Sahibinden,-,41,1,,,,
92,-,Batuflex,Dalga,-,3,78,,,,
93,down,Sagopa Kajmer,Galiba (Rap Versiyon),87,36,175,,,,
94,down,Cakal & Fatma Turgut,Kalbe Zarar,83,13,20,,,,
95,down,Lvbel C5,10 NUMARA,85,2,76,,,,
96,-,ElMusto,YOLUNDA BABA,-,58,1,,,,
97,down,Şanışer & Ayda,Aşk Şarkısı (Live),80,10,29,,,,
98,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,72,6,54,,,,
99,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,65,5,,,,
100,down,Lvbel C5,200 MİLYAR,94,16,41,,,,
