Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,1,1,7,,,,
2,up,ALIZADE & BEGE,24/7,90,1,2,,,,
3,down,BLOK3,BAYBAY,2,2,7,,,,
4,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],3,1,18,,,,
5,down,Sefo,Veda Saati,4,2,6,,,,
6,down,BLOK3,AFFETMEM,5,1,16,,,,
7,down,Güneş,NKBİ,6,1,48,,,,
8,up,Canbay & Wolker,Karanlık Dünyam,9,8,5,,,,
9,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,7,3,19,,,,
10,down,BLOK3,VUR,8,6,23,,,,
11,down,UZI,PAPARAZZİ,10,1,76,,,,
12,up,Heijan & Muti,İmparator,12,4,16,,,,
13,down,Gazapizm & Melike Şahin,Olur Mu,11,1,28,,,,
14,up,UZI,ARASAN DA,14,1,59,,,,
15,up,Sefo,Bilmem Mi?,15,1,95,,,,
16,down,Sefo,Tutsak,13,1,53,,,,
17,down,UZI,ZOR,16,4,34,,,,
18,down,B4TU INC.,Merve (Masada Chivas),17,15,9,,,,
19,up,Cakal,HAYRAN KALICAN,89,19,2,,,,
20,up,Reckol & Cakal,O Yeterdi Aslında,22,10,13,,,,
21,down,Halodayı,Özür,19,14,14,,,,
22,down,DEHA INC. & Reckol,Talibana,18,3,19,,,,
23,down,Güneş,Suçlarımdan Biri,21,3,58,,,,
24,down,Velet,Aşk Sadece Anlayana,23,1,51,,,,
25,down,Motive,RANDEVU,24,11,8,,,,
26,down,UZI & Mavi,SENIN UGRUNA,20,1,34,,,,
27,down,Sefo & Jako,kördüğüm,25,2,37,,,,
28,up,Sefo,Affettim,29,1,68,,,,
29,down,ATE,Diğer Yarım,26,7,43,,,,
30,down,Ezhel,Paspartu,27,5,7,,,,
31,down,Motive,10MG,28,1,24,,,,
32,up,Cakal,YAKALARSAN,36,18,5,,,,
33,down,UZI,Krvn,30,1,111,,,,
34,down,Güneş,Dua (feat. Uzi),33,2,124,,,,
35,down,Tekir,Ağlaya Ağlaya,31,5,32,,,,
36,down,UZI,Paranoya,32,24,76,,,,
37,up,Ati242,Mavi Chivas,95,37,2,,,,
38,down,Ezhel,Nerdesin,34,1,41,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,8,22,,,,
40,up,Ezhel,Felaket,40,6,182,,,,
41,down,Ati242,25,35,18,30,,,,
42,down,Cakal,İmdat,41,1,55,,,,
43,down,Gazapizm,Unutulacak Dünler,42,1,168,,,,
44,down,UZI,XXL,39,7,34,,,,
45,down,"Muti, Heijan & UZI",İntikam,44,14,7,,,,
46,down,Sefo & CAPO,ISABELLE,38,2,47,,,,
47,up,Ayaz Erdoğan,Hep Mi Ben,47,3,59,,,,
48,down,Sefo & Revart,yarım kalır,45,4,56,,,,
49,down,Sefo & Reynmen,Bonita,46,1,97,,,,
50,down,Cakal,Mahvettim,48,1,79,,,,
51,down,UZI,UNUTTUM,49,3,34,,,,
52,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,50,1,171,,,,
53,up,Cakal,Lütfen,53,2,95,,,,
54,up,Ezhel,Geceler,62,19,182,,,,
55,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,56,7,38,,,,
56,down,Eminem,Mockingbird,55,18,28,,,,
57,down,"Motive, Cairo & Narco",GANG,52,19,6,,,,
58,up,Canbay & Wolker,Leylim Yar,61,1,60,,,,
59,up,Ezhel,Bul Beni,63,1,96,,,,
60,down,Lvbel C5 & Batuflex,ralli,58,2,95,,,,
61,up,Ezhel,Allah'ından Bul,64,1,134,,,,
62,up,Reckol & Cakal,Benimle Gel,67,7,64,,,,
63,down,Cakal & Era7capone,ANLARSIN,43,43,3,,,,
64,up,Okan & Volkan,Halden Anlamaz,72,8,51,,,,
65,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),59,29,12,,,,
66,down,Ati242,Montana,57,27,5,,,,
67,down,Murda & UZI,GNG Freestyle 1,51,37,4,,,,
68,down,ElMusto,Aksiyon,65,40,19,,,,
69,up,BLOK3,CİRO,69,49,9,,,,
70,up,Coi Leray,Players,82,68,7,,,,
71,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,78,65,10,,,,
72,down,UZI,VAMPIR,66,7,8,,,,
73,up,Heijan,Değilim Bi Aşık,76,33,36,,,,
74,up,ALIZADE,ŞU AN,84,12,5,,,,
75,down,Lvbel C5,GELMEZSEN GELME,68,3,59,,,,
76,up,Lvbel C5,YAPAMAM,79,13,40,,,,
77,down,Ceza,Neyim Var Ki (feat. Sagopa K),70,20,173,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),80,41,51,,,,
79,down,Murda & Ezhel,Aya,71,1,182,,,,
80,down,UZI,Makina,74,2,127,,,,
81,up,Ayaz Erdoğan,Baba (feat. Mengelez),86,1,83,,,,
82,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,5,1,,,,
83,-,Güneş,Yolum Açık,-,10,1,,,,
84,down,UZI,CINDY,83,2,84,,,,
85,down,Sagopa Kajmer,Ateşten Gömlek,75,33,34,,,,
86,down,UZI,Umrumda Değil,81,1,111,,,,
87,up,Cakal & Eftalya Yağcı,HAYIR,88,23,14,,,,
88,down,Heijan & Muti,Birader,73,9,57,,,,
89,up,Mavi,Gözlerindeki Ay,92,37,7,,,,
90,-,Heijan & Muti,Birader,-,76,1,,,,
91,-,"Heijan, Muti & Murda",Ay Le Le,-,47,1,,,,
92,up,Batuflex,Dalga,98,3,80,,,,
93,down,Murda,Gece Gündüz (feat. MERO),91,3,114,,,,
94,-,Şehinşah & Cotard,Galvanize,-,94,1,,,,
95,up,Bedo,Sana Ne (feat. P.O.S),96,1,103,,,,
96,-,RECO & Cash Flow,Gidersin Araya,-,50,1,,,,
97,-,Canbay & Wolker,Elbet Bir Gün,-,53,41,,,,
98,-,Dj Belite,All Eyez On Me,-,88,1,,,,
99,down,Reckol,Yıldızlar,93,42,15,,,,
100,down,Drake,Search & Rescue,60,39,4,,,,
