Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,3,1,6,,,,
2,down,Velet,Aşk Sadece Anlayana,1,1,4,,,,
3,down,Cakal,İmdat,2,1,8,,,,
4,up,UZI,ARASAN DA,4,1,12,,,,
5,up,Sefo & Revart,yarım kalır,5,4,9,,,,
6,up,Canbay & Wolker,Leylim Yar,6,1,13,,,,
7,up,UZI,PAPARAZZİ,7,1,29,,,,
8,up,Ayaz Erdoğan,Hep Mi Ben,8,3,12,,,,
9,up,Güneş,Suçlarımdan Biri,17,3,11,,,,
10,down,Sefo,Affettim,9,1,21,,,,
11,down,Lvbel C5,GELMEZSEN GELME,10,3,12,,,,
12,up,MERO & Murda,Konum Gizli,16,5,4,,,,
13,down,UZI & Montiego,PARA,11,9,4,,,,
14,up,Sefo,Bilmem Mi?,14,1,48,,,,
15,down,Cakal & Gzuz,Gostoso,12,12,4,,,,
16,down,Heijan & Muti,Birader,13,9,10,,,,
17,down,Ezhel,Daima,15,13,6,,,,
18,up,Sefo & Reynmen,Bonita,18,1,50,,,,
19,up,UZI,Umrumda Değil,20,1,64,,,,
20,up,Reckol & Cakal,Benimle Gel,21,7,17,,,,
21,up,Cakal,Mahvettim,23,1,32,,,,
22,down,GOKO!,EVA & MIA,19,11,10,,,,
23,down,Motive,KÂR,22,16,20,,,,
24,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,24,6,12,,,,
25,up,Cakal,Lütfen,25,2,48,,,,
26,up,Lvbel C5,10 NUMARA,26,2,34,,,,
27,up,UZI,Krvn,27,1,64,,,,
28,up,UZI,CINDY,29,2,37,,,,
29,down,UZI,Makina,28,2,80,,,,
30,up,Ezhel,Bul Beni,31,1,49,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,32,26,25,,,,
32,up,Sefo,toz duman,34,9,54,,,,
33,up,Güneş,Dua (feat. Uzi),37,2,77,,,,
34,up,"Artz, Bugy & Ezhel",Hayrola,35,4,33,,,,
35,down,"Bartofso, Murda & UZI",RS,30,14,7,,,,
36,down,"Montiego, Lvbel C5 & Batuflex",Yallah,33,2,18,,,,
37,up,Reckol,Trankobuskas (remix),45,23,39,,,,
38,up,Ezhel,Ağlattın,42,4,17,,,,
39,up,Lvbel C5 & Batuflex,ralli,39,2,48,,,,
40,up,Reckol & BEGE,Feragât,43,8,10,,,,
41,down,Cakal,Riv Riv Riv,38,18,34,,,,
42,down,Batuflex,Dalga,41,3,38,,,,
43,down,Gazapizm,Dünya Bu,36,28,4,,,,
44,down,KADR,Hakim Bey,40,5,34,,,,
45,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,9,1,,,,
46,up,Patron,HIRSIZ,87,46,2,,,,
47,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,47,1,124,,,,
48,up,SSE aka HEX,Shawty,56,44,4,,,,
49,up,Murda & Ezhel,Aya,50,1,135,,,,
50,down,Ben Fero,FERHAT YILMAZ,49,4,29,,,,
51,up,Ezhel,Felaket,52,6,135,,,,
52,down,KADR,Anam Babam,44,28,11,,,,
53,down,Diyar Pala,Anla,46,24,14,,,,
54,down,Ayaz Erdoğan,Baba (feat. Mengelez),51,1,36,,,,
55,up,ElMusto,Agalar,68,42,3,,,,
56,up,BEGE,GECELERİN DERDİ,88,5,56,,,,
57,down,Gazapizm,Unutulacak Dünler,55,1,121,,,,
58,down,Cakal,ANTRIKOT,54,11,21,,,,
59,down,Reckol & Cakal,Perros Blancos Freestyle,57,6,62,,,,
60,down,ElMusto,Namussuz (Remix),58,48,9,,,,
61,down,Ex,Zenti,59,59,12,,,,
62,-,Sagopa Kajmer,Dokunan Yanar,-,25,1,,,,
63,down,Ezhel,Allah'ından Bul,61,1,87,,,,
64,-,Sagopa Kajmer & Dr.Fuchs,Halen,-,23,1,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),77,27,97,,,,
66,-,Sagopa Kajmer,Derin Nefes,-,39,1,,,,
67,-,Sagopa Kajmer & Ramiz,Elbet,-,35,1,,,,
68,up,Pois,Istanbul,89,68,2,,,,
69,-,Sagopa Kajmer,Gecenin Donduğu Yerde,-,51,1,,,,
70,up,Faruk Sabancı & Eypio,ANAKONDA,91,70,2,,,,
71,down,Soolking & Reynmen,Askim,53,46,4,,,,
72,up,Lia Shine,Affetmem,93,72,2,,,,
73,-,Sagopa Kajmer & Velet,Ne Fayda,-,60,1,,,,
74,-,Sagopa Kajmer,Kağıt Kesikleri,-,74,1,,,,
75,down,"Reckol, Cakal & Berk Erdemanar",Göremediğin,48,46,4,,,,
76,-,Sagopa Kajmer,Aklımı Kaçırmadığım Bir Gün Daha,-,62,1,,,,
77,-,Sagopa Kajmer,Zamanı Geldi Mi,-,53,1,,,,
78,up,Zen-G & Burak Alkın,ROL,92,78,2,,,,
79,down,Cakal,Gözler (feat. Mavi),63,57,8,,,,
80,down,Tuhan & UZI,Yengen Kızar,70,21,44,,,,
81,down,Rei 6,Ah Canım Sevgilim (Demo),66,55,20,,,,
82,down,"Muti, UZI & Critical",LE CANE,67,12,47,,,,
83,-,Güneş,NKBİ,-,1,1,,,,
84,down,Ezhel,Geceler,79,19,135,,,,
85,-,Sagopa Kajmer,Oldu Olanlar (Sago K 2022 Remix),-,85,1,,,,
86,up,Organize,Gayrimeşru,90,86,2,,,,
87,down,Ezhel,İmkansızım,69,27,135,,,,
88,down,Motive,Takip,64,61,6,,,,
89,down,Murda,Gece Gündüz (feat. MERO),74,3,71,,,,
90,down,Motive,MASAL,65,7,20,,,,
91,-,Bedo,Konuşamadım,-,43,1,,,,
92,-,Contra,afaki,-,61,1,,,,
93,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,87,1,,,,
94,down,Ati242,25,62,18,4,,,,
95,down,Karya Çandar,HALE,84,71,4,,,,
96,down,Jack Harlow,First Class,71,56,8,,,,
97,down,Motive & Murda,Ömrüm,72,13,40,,,,
98,down,ElMusto,Namussuz,73,47,9,,,,
99,-,Güneş,Atlantis,-,28,5,,,,
100,down,ElMusto,Hasbelkader,85,73,6,,,,
