Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,10,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,13,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,10,,,,
4,up,Ayo & Teo,Rolex,92,4,2,,,,
5,down,Murda & Ezhel,Aya,4,1,24,,,,
6,up,Murda,EH BABA,6,2,15,,,,
7,up,Roddy Ricch,The Box,7,5,19,91,2019-12-08,2,2020-02-16
8,up,Drake,Toosie Slide,8,7,3,65,2020-04-05,2,2020-04-26
9,down,Murda,Pahalı,5,5,10,,,,
10,up,Sagopa Kajmer,Toz Taneleri,14,1,21,,,,
11,up,Ezhel,Felaket,11,6,24,,,,
12,up,Megan Thee Stallion,Savage,12,11,4,61,2020-03-22,14,2020-04-19
13,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,79,13,2,,,,
14,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),9,4,10,,,,
15,down,KADR,Zalim Dünya,10,7,12,,,,
16,up,Ufo361 & Ezhel,Wir sind Kral,17,2,24,,,,
17,up,Ben Fero,Demet Akalın,24,11,24,,,,
18,down,Murda,Pırlanta (feat. Ezhel),13,9,10,,,,
19,down,Reynmen,Ela,18,8,24,,,,
20,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),15,5,4,,,,
21,down,Enes Batur,Dolunay,16,2,18,,,,
22,down,Norm Ender,Mekanın Sahibi,20,4,24,,,,
23,down,Gazapizm,Pisliğin Üstüne Basmışlar,19,6,10,,,,
24,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,21,9,24,,,,
25,up,Sagopa Kajmer,Avutsun Bahaneler,29,14,24,,,,
26,down,Ben Fero,Arkadaş,25,2,24,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,24,,,,
28,down,Patron,Güzel Kızlar Patron Dinler,22,7,24,,,,
29,down,Ezhel,LOLO,26,5,24,,,,
30,up,MERO,Olabilir,65,26,24,,,,
31,down,Tyga,Ayy Macarena,23,10,21,88,2019-12-01,64,2020-01-12
32,down,Ezhel,Geceler,30,19,24,,,,
33,down,Ufo361 & Ezhel,Yemin Olsun,28,4,23,,,,
34,up,Ben Fero,Biladerim İçin,44,20,24,,,,
35,up,Ben Fero,Babafingo,60,25,24,,,,
36,down,Future,Life Is Good (feat. Drake),31,18,15,86,2020-01-12,6,2020-01-19
37,up,Sagopa Kajmer,Galiba (Rap Versiyon),40,36,24,,,,
38,up,Ben Fero,3 2 1,50,24,24,,,,
39,down,Ceza,Suspus,34,32,24,,,,
40,down,Ezhel,Kazıdık Tırnaklarla,38,31,24,,,,
41,down,Gazapizm,Perişan (feat. Gaye Su Akyol),32,13,10,,,,
42,up,Ezhel,İmkansızım,46,27,24,,,,
43,down,Arizona Zervas,ROXANNE,33,26,22,14,2019-11-24,4,2019-12-22
44,down,No.1,Hiç Işık Yok (feat. Melek Mosso),35,35,21,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),37,37,5,100,2020-03-01,7,2020-04-26
46,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,41,2,20,,,,
47,up,Patron,Goal,48,16,23,,,,
48,up,Reynmen,Derdim Olsun,49,27,24,,,,
49,up,Anıl Piyancı & Ezhel,KAFA10,51,23,24,,,,
50,down,BEGE,Yeniden (feat. Nova Norda),39,15,24,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,42,10,24,35,2019-10-06,2,2019-10-13
52,up,Sagopa Kajmer,366.Gün,67,52,24,,,,
53,down,Y2K & bbno$,Lalala,52,13,24,11,2019-10-06,11,2019-10-06
54,down,Patron & Ati242,WhatsApp,47,15,9,,,,
55,up,DripReport,Skechers,64,55,4,68,2020-04-12,51,2020-04-19
56,down,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),54,19,10,,,,
57,down,Ece Ronay,Karpuz,43,20,12,,,,
58,down,Ufo361 & Ezhel,YKKE,55,3,24,,,,
59,down,Ceza,Beatcoin,56,5,17,,,,
60,down,Kaya Giray,Yarınım Yok,45,38,13,,,,
61,down,Mert Şenel,Şaraplar ve Kadınlar,59,13,24,,,,
62,up,Ben Fero,Mahallemiz Esmer,84,34,23,,,,
63,up,Sagopa Kajmer,Neyse,74,6,21,,,,
64,up,Sagopa Kajmer,Baytar,77,45,23,,,,
65,up,Ezhel,Şehrimin Tadı,71,46,24,,,,
66,down,Ufo361 & Ezhel,Kapat Işıklarını,58,7,23,,,,
67,up,Patron,Manzaralar,75,31,24,,,,
68,up,Canbay & Wolker,Fersah,70,28,24,,,,
69,up,Heijan & Muti,Yokuş,72,22,18,,,,
70,down,Taladro,Uçurtma (feat. Ece Mumay),63,31,24,,,,
71,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),57,9,22,,,,
72,down,Hidra,Ölüme İnat,69,22,23,,,,
73,down,Ufo361 & Ezhel,Bir Daha,68,11,23,,,,
74,down,Murda,Nereye Kadar,61,25,21,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),62,5,14,84,2020-01-19,12,2020-01-26
76,down,Grogi & Khontkar,Gelemem,66,13,24,,,,
77,up,Ezhel,Alo,87,51,24,,,,
78,up,Gazapizm,Yol,78,21,10,,,,
79,up,Ben Fero,Motivasyon,96,43,18,,,,
80,up,Gazapizm,Dayan,82,18,10,,,,
81,-,DJ Artz,Pavyon (feat. Ezhel),-,55,22,,,,
82,up,Şam,Psikoz,86,82,2,,,,
83,down,NAV & Gunna,Turks (feat. Travis Scott),36,17,4,95,2020-03-29,26,2020-04-05
84,up,Canbay & Wolker,Elbet Bir Gün,98,53,23,,,,
85,down,Sefo,Derdi Ne?,83,36,19,,,,
86,up,Xir,BBB,93,86,2,,,,
87,down,Don Toliver,No Idea,81,20,19,95,2019-12-08,26,2020-01-12
88,down,Lil Zey,Heveslenmem,76,27,7,,,,
89,down,JACKBOYS,OUT WEST (feat. Young Thug),53,36,10,79,2019-12-29,28,2020-01-05
90,-,Sagopa Kajmer,Sertlik Kanında Var Hayatın,-,76,5,,,,
91,-,Burry Soprano,Mary Jane,-,75,10,,,,
92,down,Pop Smoke,Dior,80,57,4,100,2020-02-23,46,2020-07-12
93,up,Ezhel,Olay,100,21,23,,,,
94,down,Murda & Ezhel,Boynumdaki Chain,90,23,12,,,,
95,-,Sagopa Kajmer,Vazgeçtim İnan,-,7,18,,,,
96,down,Travis Scott,SICKO MODE,94,21,20,48,2020-04-26,9,2020-05-03
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,1,79,2020-04-19,1,2020-07-05
98,-,Playboi Carti,@ MEH,-,98,1,90,2020-04-19,44,2020-04-26
99,-,Aspova & Şanışer,Suç,-,98,1,,,,
100,-,Gazapizm,Heyecanı Yok,-,38,17,,,,
