Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,PAPARAZZİ,2,1,11,,,,
2,down,Sefo,Affettim,1,1,3,,,,
3,up,Lvbel C5,10 NUMARA,3,2,16,,,,
4,up,Sefo,Bilmem Mi?,4,1,30,,,,
5,up,Cakal,Mahvettim,5,1,14,,,,
6,up,"Artz, Bugy & Ezhel",Hayrola,6,4,15,,,,
7,up,Motive,MASAL,59,7,2,,,,
8,up,UZI,Umrumda Değil,8,1,46,,,,
9,up,Ben Fero,FERHAT YILMAZ,33,4,11,,,,
10,up,Motive,KALA KAL,49,10,2,,,,
11,down,Ezhel,Bul Beni,9,1,31,,,,
12,down,Lvbel C5 & Batuflex,HONG KONG,7,3,6,,,,
13,down,UZI,CINDY,10,2,19,,,,
14,up,Güneş,Dua (feat. Uzi),17,2,59,,,,
15,down,Lvbel C5 & Batuflex,ralli,13,2,30,,,,
16,down,Batuflex,Dalga,12,3,20,,,,
17,down,UZI,Krvn,14,1,46,,,,
18,down,UZI,Makina,16,2,62,,,,
19,down,Cakal,ANTRIKOT,11,11,3,,,,
20,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),15,9,8,,,,
21,down,Cakal,Lütfen,18,2,30,,,,
22,down,Cakal,Riv Riv Riv,21,18,16,,,,
23,down,Ayaz Erdoğan,Baba (feat. Mengelez),19,1,18,,,,
24,down,KADR,Hakim Bey,20,5,16,,,,
25,down,Sefo & Reynmen,Bonita,22,1,32,,,,
26,up,Motive,KÂR,79,16,2,,,,
27,up,Tuhan & UZI,Yengen Kızar,28,21,31,,,,
28,up,No.1 & Melek Mosso,Yarım Kalan Sigara,31,26,7,,,,
29,up,Motive,SAVANA,73,29,2,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,11,28,,,,
31,down,BEGE,GECELERİN DERDİ,24,5,40,,,,
32,down,Gazapizm,Unutulacak Dünler,25,1,103,,,,
33,up,Motive & Murda,Ömrüm,34,13,22,,,,
34,down,"Muti, UZI & Critical",LE CANE,29,12,29,,,,
35,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,27,10,8,,,,
36,up,Motive & Doga,KÜLÜ KALDI,80,36,2,,,,
37,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,30,1,106,,,,
38,down,Lvbel C5,Aynen Öyle,32,19,28,,,,
39,up,Motive,BANA GAYRET,81,39,2,,,,
40,down,Murda & Ezhel,Aya,36,1,117,,,,
41,up,Motive,MAKARON (LÉ ORIGINAL),82,41,2,,,,
42,down,Ezhel,Felaket,35,6,117,,,,
43,down,Bedo & Sıla Şahin,Dönüyorum Eve,26,13,5,,,,
44,down,Ezhel,Geceler,37,19,117,,,,
45,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,38,23,38,,,,
46,up,Ramiz,Para,66,46,6,,,,
47,up,Sefo,toz duman,54,9,36,,,,
48,down,Ezhel,Allah'ından Bul,41,1,69,,,,
49,down,Reckol & Cakal,Perros Blancos Freestyle,39,6,44,,,,
50,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",53,10,26,,,,
51,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),47,47,3,,,,
52,down,Ezhel,Mayrig,43,6,20,,,,
53,down,Murda,Gece Gündüz (feat. MERO),44,3,53,,,,
54,down,Lil Zey & Kozmos,Eskisi Gibi,45,24,48,,,,
55,down,Contra,ıslak kum,46,3,64,,,,
56,down,Batuflex & Cakal,Dumanı Pasla,50,22,46,,,,
57,down,Patron & Sagopa Kajmer,Siyah,52,1,86,,,,
58,down,Batuflex & Lvbel C5,Atm,42,37,6,,,,
59,down,Lia Shine,Aden P2,40,18,26,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),93,41,2,,,,
61,down,Batuflex,Dünya Hain,51,14,32,,,,
62,up,Burak King,Derde Çareler,88,62,2,,,,
63,up,Velet & Ece Mumay,Olmadı,65,18,16,,,,
64,down,Patron & FRO,Yandırdın Beni,61,15,24,,,,
65,down,UZI,Düş Yakamdan,63,34,41,,,,
66,down,Tanerman & Contra,Bi' Şarkı,48,18,9,,,,
67,down,Eminem,Without Me,57,48,6,,,,
68,down,Masked Wolf,Astronaut In The Ocean,60,1,55,60,2021-02-07,6,2021-04-04
69,down,Lvbel C5,Zor,68,48,18,,,,
70,up,Rei 6,Ah Canım Sevgilim (Demo),99,55,2,,,,
71,down,Kanye West,Praise God,58,36,17,,,,
72,down,Ezhel,İmkansızım,64,27,117,,,,
73,up,Hensonn,Sahara,76,68,3,,,,
74,down,Cakal & Reckol,PİŞMAN,72,26,21,,,,
75,up,UZI,Favela,77,45,41,,,,
76,down,Gazapizm,Sağı Solu Kes,71,2,103,,,,
77,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),67,41,21,,,,
78,down,Sagopa Kajmer,Toz Taneleri,69,1,114,,,,
79,down,Sagopa Kajmer,Galiba (Rap Versiyon),70,36,117,,,,
80,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),75,8,30,,,,
81,up,Ceza,Neyim Var Ki (feat. Sagopa K),85,20,116,,,,
82,up,UZI,Paranoya,86,24,15,,,,
83,up,Tesher,Jalebi Baby,92,8,42,,,,
84,down,Ceza,Suspus,83,32,116,,,,
85,down,Juice WRLD & Justin Bieber,Wandered To LA,55,55,3,,,,
86,up,Taladro,Nafile (feat. Sancak & Canfeza),91,26,12,,,,
87,down,Gunna & Future,pushin P (feat. Young Thug),56,56,4,,,,
88,-,Sagopa Kajmer,Ateşten Gömlek,-,33,12,,,,
89,-,Zen-G,Elhamdrillah,-,38,1,,,,
90,-,Clower,Papa Rose,-,17,1,,,,
91,-,Patron & Astral,BİLDİRİMLER KAPALI,-,44,1,,,,
92,up,Murda & Ezhel,Duman,98,7,75,,,,
93,-,Sagopa Kajmer,366.Gün,-,52,99,,,,
94,-,Ceg,Gökyüzü Limit,-,92,1,,,,
95,-,Rota,"Zirve 2 (feat. Defkhan, Burak King, Hayki & Yener Çevik)",-,95,1,,,,
96,-,Allame,Yalan,-,96,1,,,,
97,down,Faruk Sabancı & Norm Ender,Bulamazdım,84,8,38,,,,
98,-,Ceza,Holocaust,-,71,10,,,,
99,down,Ezhel,Bazen (feat. Emel),89,58,14,,,,
100,down,Sagopa Kajmer,Baytar,96,45,101,,,,
