Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,İmdat,77,1,2,,,,
2,down,UZI,ARASAN DA,1,1,6,,,,
3,down,Canbay & Wolker,Leylim Yar,2,1,7,,,,
4,up,Sefo & Revart,yarım kalır,5,4,3,,,,
5,down,Ayaz Erdoğan,Hep Mi Ben,3,3,6,,,,
6,down,UZI,PAPARAZZİ,4,1,23,,,,
7,down,Lvbel C5,GELMEZSEN GELME,6,3,6,,,,
8,down,Sefo,Affettim,7,1,15,,,,
9,up,Heijan & Muti,Birader,9,9,4,,,,
10,down,Sefo,Bilmem Mi?,8,1,42,,,,
11,up,Reckol & Cakal,Benimle Gel,13,7,11,,,,
12,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,10,6,6,,,,
13,down,"Montiego, Lvbel C5 & Batuflex",Yallah,11,2,12,,,,
14,up,Sefo & Reynmen,Bonita,21,1,44,,,,
15,down,UZI,Umrumda Değil,12,1,58,,,,
16,up,Cakal,Mahvettim,16,1,26,,,,
17,down,Reckol & BEGE,Feragât,15,8,4,,,,
18,up,Lvbel C5,10 NUMARA,18,2,28,,,,
19,down,UZI,Krvn,17,1,58,,,,
20,down,UZI,Makina,19,2,74,,,,
21,up,GOKO!,EVA & MIA,24,11,4,,,,
22,up,Ezhel,Ağlattın,22,4,11,,,,
23,down,UZI,CINDY,20,2,31,,,,
24,up,Cakal,Lütfen,30,2,42,,,,
25,up,Cakal,Riv Riv Riv,26,18,28,,,,
26,up,No.1 & Melek Mosso,Yarım Kalan Sigara,33,26,19,,,,
27,down,Ezhel,Bul Beni,25,1,43,,,,
28,down,"Artz, Bugy & Ezhel",Hayrola,27,4,27,,,,
29,up,Diyar Pala,Anla,32,24,8,,,,
30,up,Motive,KÂR,39,16,14,,,,
31,up,KADR,Anam Babam,43,28,5,,,,
32,down,Güneş,Suçlarımdan Biri,23,3,5,,,,
33,down,Güneş,Dua (feat. Uzi),31,2,71,,,,
34,down,Lvbel C5 & Batuflex,ralli,29,2,42,,,,
35,down,Ben Fero,FERHAT YILMAZ,28,4,23,,,,
36,down,Batuflex,Dalga,34,3,32,,,,
37,down,Cakal,ANTRIKOT,36,11,15,,,,
38,down,Ayaz Erdoğan,Baba (feat. Mengelez),35,1,30,,,,
39,up,Motive,MASAL,40,7,14,,,,
40,down,Organize,Gözler Yalan Söylemez,38,29,9,,,,
41,up,Bedo,Bekliyorum,87,41,2,,,,
42,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,45,1,118,,,,
43,up,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,50,33,6,,,,
44,down,Sefo,toz duman,41,9,48,,,,
45,down,Cakal,İmdat,14,14,2,,,,
46,down,Gazapizm,Unutulacak Dünler,44,1,115,,,,
47,down,Lvbel C5,YAPAMAM,37,13,6,,,,
48,up,Murda & Ezhel,Aya,53,1,129,,,,
49,up,KADR,Hakim Bey,51,5,28,,,,
50,down,Ozbi,Geceyi Anlatmış,42,35,11,,,,
51,down,ElMusto,Namussuz,47,47,3,,,,
52,down,Capone & Charon,Yengen-Kızar,48,48,3,,,,
53,up,Reckol & Cakal,Perros Blancos Freestyle,56,6,56,,,,
54,down,"Muti, UZI & Critical",LE CANE,46,12,41,,,,
55,up,ElMusto,Namussuz (Remix),59,48,3,,,,
56,down,Ezhel,Felaket,49,6,129,,,,
57,up,Jack Harlow,First Class,86,56,2,,,,
58,down,Clower,Papa Rose,54,17,13,,,,
59,up,Cakal,Gözler (feat. Mavi),73,57,2,,,,
60,down,Motive & Murda,Ömrüm,57,13,34,,,,
61,down,Ezhel,Geceler,58,19,129,,,,
62,down,Lvbel C5 & Batuflex,HONG KONG,52,3,18,,,,
63,up,Murda,Gece Gündüz (feat. MERO),72,3,65,,,,
64,down,Ezhel,Allah'ından Bul,61,1,81,,,,
65,down,Lvbel C5,Aynen Öyle,60,19,40,,,,
66,down,Ati242 & Organize,FESTİVAL,55,36,4,,,,
67,up,Rei 6,Ah Canım Sevgilim (Demo),69,55,14,,,,
68,down,Lvbel C5,BEMBEYAZ KEFENDEN,62,27,6,,,,
69,down,UZI,Paranoya,67,24,27,,,,
70,down,UZI,Düş Yakamdan,63,34,53,,,,
71,down,Ezhel,İmkansızım,70,27,129,,,,
72,down,Sagopa Kajmer,Galiba (Rap Versiyon),64,36,129,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),81,27,91,,,,
74,down,Lia Shine,Aden P2,65,18,38,,,,
75,down,Contra,ıslak kum,68,3,76,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,11,40,,,,
77,up,Reckol,Trankobuskas (remix),83,23,33,,,,
78,up,Batuflex & Cakal,Dumanı Pasla,93,22,58,,,,
79,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,82,23,50,,,,
80,-,"Bartofso, Murda & UZI",RS,-,14,1,,,,
81,down,Eminem,Without Me,76,48,18,,,,
82,up,Ex,Zenti,89,59,6,,,,
83,-,Murda & Ezhel,Duman,-,7,82,,,,
84,-,R3coil,İmdat (Cakal.95),-,84,1,,,,
85,down,BEGE,GECELERİN DERDİ,71,5,52,,,,
86,down,Bedo,Deniyorum Unutmayı (feat. Patrón & FRO),75,75,2,,,,
87,-,Farazi,Unutulanlar,-,69,1,,,,
88,up,Sokrat St & Şanışer,Tek Hayalim,96,88,2,,,,
89,down,"Reckol, Cakal & Keişan",Altıpatlar,74,21,8,,,,
90,-,Murda,Pahalı,-,5,93,,,,
91,down,Patron & Sagopa Kajmer,Siyah,84,1,98,,,,
92,-,"Reckol, Kuty & Ege Boran",Sil Baştan,-,68,1,,,,
93,-,Tepki,Ha Şunu Bileydin,-,92,1,,,,
94,down,Lil Zey & Kozmos,Eskisi Gibi,91,24,60,,,,
95,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,127,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),85,41,14,,,,
97,down,Sagopa Kajmer,Toz Taneleri,92,1,126,,,,
98,-,Critical,SIKIŞIP KALDIM,-,86,1,,,,
99,-,Ceza,Suspus,-,32,127,,,,
100,-,Gazapizm,Sağı Solu Kes,-,2,113,,,,
