Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,49,,,,
2,up,Ezhel,Allah'ından Bul,2,1,15,,,,
3,up,Contra,ıslak kum,3,3,10,,,,
4,up,CJ,Whoopty,6,3,7,51,2020-11-22,8,2021-01-24
5,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,52,,,,
6,up,Canbay & Wolker,Yangınlar (feat. Sertan),7,5,17,,,,
7,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,5,2,9,,,,
8,up,Murda & Ezhel,Aya,8,1,63,,,,
9,up,MERO,Track 08,11,2,12,,,,
10,down,UZI,Makina,9,2,8,,,,
11,up,Gazapizm,Sağı Solu Kes,12,2,49,,,,
12,up,Xir,Sallan,14,7,23,,,,
13,up,ADOS,Yıkılır,15,9,11,,,,
14,up,Ezhel,Felaket,17,6,63,,,,
15,up,Gazapizm,Pisliğin Üstüne Basmışlar,19,6,46,,,,
16,up,Gazapizm,Bu Rüya Benim,35,10,12,,,,
17,up,Bedo,Sana Ne (feat. P.O.S),18,1,22,,,,
18,down,Zen-G,DELALÊ,13,8,20,,,,
19,up,Murda & Ezhel,Duman,21,7,21,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),22,4,24,80,2020-08-09,1,2020-08-16
21,up,BEGE,HARMAN,23,2,14,,,,
22,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,10,10,3,,,,
23,up,Ados,Fırtına,83,23,2,,,,
24,up,Gazapizm,Perişan (feat. Gaye Su Akyol),24,13,48,,,,
25,up,Gazapizm,Yol,26,21,25,,,,
26,down,BEGE,NAZAR,20,3,8,,,,
27,down,Patron & Sagopa Kajmer,Siyah,25,1,32,,,,
28,down,Sagopa Kajmer,Toz Taneleri,27,1,60,,,,
29,up,Lowkey X Meg,Yaralarımı Sar,29,14,14,,,,
30,up,Cakal,P**t,30,26,6,,,,
31,up,Ezhel,Geceler,33,19,63,,,,
32,up,Ceg,Ölümün Kuzeni,37,12,6,,,,
33,up,Ramiz,Rest (Gönder Gelsin),36,26,5,,,,
34,down,Murda & Ezhel,Anadolu Flex,32,1,21,,,,
35,down,Ezhel & Newman,Melodien,31,9,5,,,,
36,up,Sagopa Kajmer,Galiba (Rap Versiyon),42,36,63,,,,
37,up,Ceza,Neyim Var Ki (feat. Sagopa K),44,20,63,,,,
38,up,Sagopa Kajmer,Avutsun Bahaneler,43,14,63,,,,
39,down,Ceg,First Class,34,12,9,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,40,10,63,35,2019-10-06,2,2019-10-13
41,down,Khontkar,Zengin,39,15,10,,,,
42,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,52,13,41,,,,
43,down,Lia Shine,Ben Gibi Bakmaz,38,30,15,,,,
44,up,Reynmen,Ela,45,8,63,,,,
45,-,"BEGE, Murda & Summer Cem",EKSİ,-,13,1,,,,
46,up,Ezhel,İmkansızım,47,27,63,,,,
47,up,Marwa Loud,Bad boy,82,38,2,,,,
48,down,Sefo,Young Star,16,16,3,,,,
49,down,Ezhel & Kelvyn Colt,LINK UP,41,6,9,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,25,29,74,2020-07-05,5,2020-07-12
51,down,Heijan & Muti,Hokkabazlar,49,3,39,,,,
52,down,Roddy Ricch,The Box,46,5,58,91,2019-12-08,2,2020-02-16
53,down,Gazapizm,Heyecanı Yok,51,38,42,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),55,27,33,,,,
55,down,Ezhel,LOLO,54,5,63,,,,
56,up,Patron,Güzel Kızlar Patron Dinler,58,7,63,,,,
57,up,Ceza,Suspus,59,32,63,,,,
58,down,Ufo361 & Ezhel,Bir Daha,57,11,49,,,,
59,down,Zen-G & Ati242,ALEV ALEV,50,14,37,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
61,down,Hidra,Ölüme İnat,56,22,58,,,,
62,down,Murda & Ezhel,Made In Turkey,53,4,30,,,,
63,up,Batuflex,Amcalar Geldiğinde,65,36,10,,,,
64,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),64,53,20,,,,
65,up,Sagopa Kajmer,366.Gün,67,52,61,,,,
66,down,Ezhel,Kazıdık Tırnaklarla,62,31,63,,,,
67,up,Gazapizm,Memleketsiz,69,67,5,,,,
68,up,Murda,EH BABA,71,2,54,,,,
69,down,Ati242,EVERE$T,28,28,3,,,,
70,down,Norm Ender,Mekanın Sahibi,66,4,63,,,,
71,up,Patron & Stabil,Gör (Kovala Orijinal Film Müziği),95,71,2,,,,
72,down,Murda,Pahalı,63,5,48,,,,
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,27,18,61,2020-08-23,8,2020-10-04
74,up,No.1,Hiç Işık Yok (feat. Melek Mosso),80,35,59,,,,
75,down,Ben Fero,Demet Akalın,68,11,62,,,,
76,up,Sagopa Kajmer,Baytar,76,45,60,,,,
77,-,Lil Zey,1 gr eksik,-,12,1,,,,
78,down,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,70,59,5,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,13,40,79,2020-04-19,1,2020-07-05
80,down,Ufo361 & Ezhel,Yemin Olsun,73,4,62,,,,
81,up,MAW,yokSUN,96,81,2,,,,
82,down,Bedo & Ati242,KURAL,77,25,18,,,,
83,down,Sefo,Ardından,61,8,19,,,,
84,-,Bedo & Anıl Piyancı,Günah,-,35,1,,,,
85,down,Sagopa Kajmer,Vazgeçtim İnan,79,7,21,,,,
86,down,Masked Wolf,Astronaut In the Ocean,75,75,2,,,,
87,-,Ben Fero,KRAMP (feat. Ezhel),-,2,16,,,,
88,down,Can VS & Berrin Keklikler,Eridim,78,76,2,,,,
89,up,Güneş,Dua (feat. Uzi),92,2,5,,,,
90,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",81,8,13,,,,
91,down,Rope,Mayıs 6,90,26,9,,,,
92,up,Gazapizm,Çöplük,97,31,9,,,,
93,-,Cakal & Reckol,Glock,-,23,1,,,,
94,-,Ados,Karlar,-,94,1,,,,
95,-,Canbay & Wolker,Nefsi Müdafaa,-,84,1,,,,
96,down,DJ Khaled,POPSTAR (feat. Drake),87,12,25,94,2020-07-19,8,2020-09-20
97,-,Burry Soprano,Yolunda,-,75,1,,,,
98,down,Şehinşah,Darilmak Yok,72,72,3,,,,
99,down,Resit Kemal,Aslında (feat. Lust),91,91,3,,,,
100,up,Anıl Piyancı & Ezhel,KAFA10,100,23,61,,,,
