Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,ARASAN DA,1,1,4,,,,
2,up,Canbay & Wolker,Leylim Yar,2,1,5,,,,
3,up,Lvbel C5,GELMEZSEN GELME,4,3,4,,,,
4,down,UZI,PAPARAZZİ,3,1,21,,,,
5,up,Ayaz Erdoğan,Hep Mi Ben,6,3,4,,,,
6,down,Sefo,Affettim,5,1,13,,,,
7,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,7,6,4,,,,
8,up,Reckol & BEGE,Feragât,62,8,2,,,,
9,down,"Montiego, Lvbel C5 & Batuflex",Yallah,8,2,10,,,,
10,down,Sefo,Bilmem Mi?,9,1,40,,,,
11,up,Reckol & Cakal,Benimle Gel,11,7,9,,,,
12,up,UZI,Umrumda Değil,12,1,56,,,,
13,down,Güneş,Suçlarımdan Biri,10,3,3,,,,
14,down,Cakal,Mahvettim,13,1,24,,,,
15,down,Lvbel C5,10 NUMARA,14,2,26,,,,
16,down,UZI,Krvn,15,1,56,,,,
17,up,UZI,CINDY,18,2,29,,,,
18,down,Ezhel,Ağlattın,16,4,9,,,,
19,down,UZI,Makina,17,2,72,,,,
20,up,Heijan & Muti,Birader,87,9,2,,,,
21,down,Ben Fero,FERHAT YILMAZ,19,4,21,,,,
22,down,Ezhel,Bul Beni,21,1,41,,,,
23,down,"Artz, Bugy & Ezhel",Hayrola,20,4,25,,,,
24,down,Lvbel C5 & Batuflex,ralli,22,2,40,,,,
25,up,Diyar Pala,Anla,27,24,6,,,,
26,down,Güneş,Dua (feat. Uzi),23,2,69,,,,
27,down,Cakal,Lütfen,24,2,40,,,,
28,down,Cakal,Riv Riv Riv,26,18,26,,,,
29,up,No.1 & Melek Mosso,Yarım Kalan Sigara,31,26,17,,,,
30,down,Lvbel C5,YAPAMAM,25,13,4,,,,
31,down,Batuflex,Dalga,30,3,30,,,,
32,down,Cakal,ANTRIKOT,29,11,13,,,,
33,down,Sefo & Reynmen,Bonita,32,1,42,,,,
34,down,Ayaz Erdoğan,Baba (feat. Mengelez),33,1,28,,,,
35,up,GOKO!,EVA & MIA,92,11,2,,,,
36,up,Ati242 & Organize,FESTİVAL,83,36,2,,,,
37,down,Organize,Gözler Yalan Söylemez,36,29,7,,,,
38,down,Motive,MASAL,35,7,12,,,,
39,down,Motive,KÂR,34,16,12,,,,
40,up,Ozbi,Geceyi Anlatmış,46,35,9,,,,
41,up,Sefo,toz duman,42,9,46,,,,
42,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,40,1,116,,,,
43,down,"Muti, UZI & Critical",LE CANE,39,12,39,,,,
44,down,Clower,Papa Rose,38,17,11,,,,
45,up,Gazapizm,Unutulacak Dünler,45,1,113,,,,
46,down,Lvbel C5 & Batuflex,HONG KONG,41,3,16,,,,
47,up,Ezhel,Felaket,47,6,127,,,,
48,up,Murda & Ezhel,Aya,48,1,127,,,,
49,down,Güneş,Atlantis,28,28,3,,,,
50,up,KADR,Hakim Bey,54,5,26,,,,
51,down,Reckol & Cakal,Perros Blancos Freestyle,50,6,54,,,,
52,up,Motive & Murda,Ömrüm,53,13,32,,,,
53,down,Lvbel C5,BEMBEYAZ KEFENDEN,43,27,4,,,,
54,up,Lvbel C5,Aynen Öyle,55,19,38,,,,
55,-,ElMusto,Namussuz,-,47,1,,,,
56,up,Ezhel,Geceler,61,19,127,,,,
57,up,UZI,Düş Yakamdan,60,34,51,,,,
58,down,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,49,33,4,,,,
59,down,Ezhel,Allah'ından Bul,58,1,79,,,,
60,down,"Reckol, Cakal & Keişan",Altıpatlar,59,21,6,,,,
61,up,KADR,Anam Babam,77,28,3,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,11,38,,,,
63,up,UZI,Paranoya,72,24,25,,,,
64,up,Sagopa Kajmer,Galiba (Rap Versiyon),64,36,127,,,,
65,up,Rei 6,Ah Canım Sevgilim (Demo),69,55,12,,,,
66,-,Sefo & Revart,yarım kalır,-,4,1,,,,
67,up,Contra,ıslak kum,68,3,74,,,,
68,down,BEGE,GECELERİN DERDİ,66,5,50,,,,
69,up,Ezhel,İmkansızım,73,27,127,,,,
70,down,Murda,Gece Gündüz (feat. MERO),63,3,63,,,,
71,up,Lil Zey & Kozmos,Eskisi Gibi,81,24,58,,,,
72,up,Sansar Salvo,Ne Kadar Umrumda ?,99,72,2,,,,
73,up,Lia Shine,Aden P2,75,18,36,,,,
74,down,Reckol,Trankobuskas (remix),65,23,31,,,,
75,up,Ex,Zenti,88,59,4,,,,
76,down,Elanur,21 / Queen,44,44,3,,,,
77,down,Tuhan & UZI,Yengen Kızar,37,21,41,,,,
78,up,Rapozof & Ceza,BYE BYE,91,78,2,,,,
79,down,Eminem,Without Me,67,48,16,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,89,,,,
81,down,Gazapizm,Perişan (feat. Gaye Su Akyol),80,13,76,,,,
82,up,Patron & Sagopa Kajmer,Siyah,82,1,96,,,,
83,down,Motive,KALA KAL,76,10,12,,,,
84,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,71,23,48,,,,
85,-,Capone & Charon,Yengen-Kızar,-,48,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),51,41,12,,,,
87,down,Sagopa Kajmer,Toz Taneleri,74,1,124,,,,
88,up,Ceza,Neyim Var Ki (feat. Sagopa K),100,20,126,,,,
89,-,ElMusto,Namussuz (Remix),-,48,1,,,,
90,down,Patron,OKYANUS,78,28,8,,,,
91,-,Ero,VVS,-,84,4,,,,
92,up,Ceza,Suspus,95,32,126,,,,
93,-,Taladro,İstanbul'da Son Gece,-,79,1,,,,
94,down,Anıl Piyancı & Kaan Boşnak,Taksim,52,23,4,,,,
95,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",90,10,36,,,,
96,down,Batuflex & Cakal,Dumanı Pasla,89,22,56,,,,
97,down,Lvbel C5,SORUN NE KARDEŞ,57,29,4,,,,
98,-,Gazapizm,Sağı Solu Kes,-,2,112,,,,
99,-,Keişan & Anıl Piyancı,KUŞKU,-,98,1,,,,
100,-,Sagopa Kajmer,Baytar,-,45,104,,,,
