Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,7,,,,
2,up,Gazapizm,Unutulacak Dünler,3,1,4,,,,
3,down,Gazapizm,Sağı Solu Kes,2,2,4,,,,
4,up,Murda,EH BABA,4,2,9,,,,
5,up,Murda & Ezhel,Aya,5,1,18,,,,
6,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),6,4,4,,,,
7,up,Roddy Ricch,The Box,8,5,13,91,2019-12-08,2,2020-02-16
8,up,KADR,Zalim Dünya,11,7,6,,,,
9,up,Murda,Pırlanta (feat. Ezhel),10,9,4,,,,
10,down,Gazapizm,Pisliğin Üstüne Basmışlar,7,6,4,,,,
11,up,Ezhel,Felaket,12,6,18,,,,
12,down,Enes Batur,Dolunay,9,2,12,,,,
13,up,Sagopa Kajmer,Toz Taneleri,13,1,15,,,,
14,up,Ufo361 & Ezhel,Wir sind Kral,14,2,18,,,,
15,up,Reynmen,Ela,17,8,18,,,,
16,up,Ben Fero,Arkadaş,16,2,18,,,,
17,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,18,9,18,,,,
18,up,Patron,Güzel Kızlar Patron Dinler,21,7,18,,,,
19,up,Norm Ender,Mekanın Sahibi,22,4,18,,,,
20,down,Gazapizm,Perişan (feat. Gaye Su Akyol),19,13,4,,,,
21,down,Patron & Ati242,WhatsApp,15,15,3,,,,
22,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,23,2,14,,,,
23,up,Tyga,Ayy Macarena,24,10,15,88,2019-12-01,64,2020-01-12
24,down,Ece Ronay,Karpuz,20,20,6,,,,
25,up,Ezhel,LOLO,25,5,18,,,,
26,up,Murda,Pahalı,49,5,4,,,,
27,up,Sagopa Kajmer,Avutsun Bahaneler,27,14,18,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),26,5,8,84,2020-01-19,12,2020-01-26
29,up,Ben Fero,Demet Akalın,31,11,18,,,,
30,down,Ceza,Beatcoin,28,5,11,,,,
31,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,20,18,,,,
32,up,Heijan & Muti,Yokuş,33,22,12,,,,
33,up,Ufo361 & Ezhel,Yemin Olsun,38,4,17,,,,
34,up,Ezhel,Geceler,40,19,18,,,,
35,down,Grogi & Khontkar,Gelemem,34,13,18,,,,
36,up,Patron,Goal,37,16,17,,,,
37,down,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),30,19,4,,,,
38,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),32,9,16,,,,
39,up,Future,Life Is Good (feat. Drake),39,18,9,86,2020-01-12,6,2020-01-19
40,down,Murda,Nereye Kadar,35,25,15,,,,
41,up,Mert Şenel,Şaraplar ve Kadınlar,42,13,18,,,,
42,down,Gazapizm,Dayan,36,18,4,,,,
43,down,Gazapizm,Yol,41,21,4,,,,
44,up,Arizona Zervas,ROXANNE,44,26,16,14,2019-11-24,4,2019-12-22
45,up,Travis Scott,HIGHEST IN THE ROOM,47,10,18,35,2019-10-06,2,2019-10-13
46,down,Gazapizm,Efkar (feat. Deniz Sungur),43,32,4,,,,
47,down,Ceza,Suspus,46,32,18,,,,
48,up,Ezhel,Kazıdık Tırnaklarla,53,31,18,,,,
49,up,Anıl Piyancı & Ezhel,KAFA10,58,23,18,,,,
50,up,Ezhel,İmkansızım,50,27,18,,,,
51,up,Sagopa Kajmer,Galiba (Rap Versiyon),51,36,18,,,,
52,down,Gazapizm,Çöplük,45,31,4,,,,
53,down,Reynmen,Derdim Olsun,52,27,18,,,,
54,up,Y2K & bbno$,Lalala,56,13,18,11,2019-10-06,11,2019-10-06
55,down,Ufo361 & Ezhel,YKKE,54,3,18,,,,
56,down,Sagopa Kajmer,Neyse,55,6,15,,,,
57,up,Ben Fero,Biladerim İçin,60,20,18,,,,
58,up,Kaya Giray,Yarınım Yok,62,38,7,,,,
59,up,No.1,Hiç Işık Yok (feat. Melek Mosso),61,35,15,,,,
60,down,BEGE,Yeniden (feat. Nova Norda),59,15,18,,,,
61,up,Ben Fero,3 2 1,65,24,18,,,,
62,down,Gazapizm,Bu Rüya Benim,48,10,4,,,,
63,up,Taladro,Uçurtma (feat. Ece Mumay),64,31,18,,,,
64,up,Khontkar,Koy,71,48,4,,,,
65,up,Ufo361 & Ezhel,Bir Daha,68,11,17,,,,
66,down,Don Toliver,No Idea,57,20,13,95,2019-12-08,26,2020-01-12
67,up,Ben Fero,Babafingo,69,25,18,,,,
68,up,Ufo361 & Ezhel,Kapat Işıklarını,75,7,17,,,,
69,up,Patron,Manzaralar,70,31,18,,,,
70,up,MERO,Olabilir,76,26,18,,,,
71,up,Canbay & Wolker,Fersah,78,28,18,,,,
72,up,Sagopa Kajmer,Vazgeçtim İnan,73,7,15,,,,
73,up,Sagopa Kajmer,366.Gün,77,52,18,,,,
74,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),82,53,2,,,,
75,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,74,22,8,,,,
76,up,Ezhel,Şehrimin Tadı,80,46,18,,,,
77,down,Murda,Eșkiya (feat. Summer Cem),67,47,4,,,,
78,up,Ezhel,Alo,88,51,18,,,,
79,down,BEGE & EFESAVAGE,Neresi?,72,4,18,,,,
80,down,Vio & Ceza,Yanyol,63,38,4,,,,
81,up,Post Malone,Circles,86,41,18,2,2019-10-06,2,2019-10-06
82,up,Sagopa Kajmer,Baytar,84,45,17,,,,
83,up,Gazapizm,Heyecanı Yok,92,38,15,,,,
84,down,Sefo,Derdi Ne?,83,36,13,,,,
85,up,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",90,17,18,,,,
86,up,Ben Fero,Mahallemiz Esmer,94,34,17,,,,
87,-,Karya Çandar,Bile Bile,-,69,1,,,,
88,down,Murda,Rüya (feat. Ronnie Flex),66,44,4,,,,
89,up,Canbay & Wolker,Elbet Bir Gün,91,53,17,,,,
90,down,Ezhel,Olay,89,21,18,,,,
91,-,Lil Zey,Heveslenmem,-,27,1,,,,
92,-,Travis Scott,SICKO MODE,-,21,15,48,2020-04-26,9,2020-05-03
93,down,Hidra,Ölüme İnat,79,22,17,,,,
94,down,DJ Artz,Pavyon (feat. Ezhel),93,55,18,,,,
95,-,Khontkar & Ben Fero,JENGA,-,40,15,,,,
96,down,Burry Soprano,Mary Jane,95,75,7,,,,
97,-,Norm Ender,Sözler Şerefsiz Oldu,-,35,14,,,,
98,-,Lil Baby & Gunna,Heatin Up,-,98,1,82,2020-03-01,39,2020-03-08
99,up,Ben Fero,Motivasyon,100,43,16,,,,
100,-,Lil Uzi Vert,That Way,-,100,1,31,2020-03-08,31,2020-03-08
