Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,13,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,16,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,13,,,,
4,up,Murda & Ezhel,Aya,5,1,27,,,,
5,up,Ben Fero & Anıl Piyancı,Sıkı Dur,37,5,2,,,,
6,down,Ayo & Teo,Rolex,4,4,5,,,,
7,up,Heijan & Muti,Hokkabazlar,15,3,3,,,,
8,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),13,5,7,,,,
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,6,3,65,2020-04-26,1,2020-05-03
10,up,Drake,Toosie Slide,10,7,6,65,2020-04-05,2,2020-04-26
11,down,Roddy Ricch,The Box,7,5,22,91,2019-12-08,2,2020-02-16
12,down,Murda,EH BABA,8,2,18,,,,
13,down,Ezhel,Felaket,11,6,27,,,,
14,down,Murda,Pahalı,9,5,13,,,,
15,down,Sagopa Kajmer,Toz Taneleri,14,1,24,,,,
16,down,Megan Thee Stallion,Savage,12,11,7,61,2020-03-22,14,2020-04-19
17,up,KADR,Zalim Dünya,17,7,15,,,,
18,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),16,4,13,,,,
19,up,Ben Fero,Demet Akalın,22,11,27,,,,
20,down,Reynmen,Ela,19,8,27,,,,
21,down,Ufo361 & Ezhel,Wir sind Kral,18,2,27,,,,
22,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,20,13,5,,,,
23,up,Norm Ender,Mekanın Sahibi,23,4,27,,,,
24,up,Sagopa Kajmer,Avutsun Bahaneler,26,14,27,,,,
25,up,Murda,Pırlanta (feat. Ezhel),31,9,13,,,,
26,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,27,9,27,,,,
27,up,Ezhel,Geceler,32,19,27,,,,
28,up,Ceza,Neyim Var Ki (feat. Sagopa K),30,20,27,,,,
29,up,Patron,Güzel Kızlar Patron Dinler,29,7,27,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,24,10,27,35,2019-10-06,2,2019-10-13
31,down,Enes Batur,Dolunay,25,2,21,,,,
32,down,Gazapizm,Pisliğin Üstüne Basmışlar,28,6,13,,,,
33,up,Ezhel,LOLO,34,5,27,,,,
34,down,Travis Scott,SICKO MODE,21,21,23,48,2020-04-26,9,2020-05-03
35,down,Ben Fero,Arkadaş,33,2,27,,,,
36,down,Tyga,Ayy Macarena,35,10,24,88,2019-12-01,64,2020-01-12
37,up,Drake,Chicago Freestyle (feat. Giveon),79,37,2,92,2020-05-03,26,2020-05-10
38,-,Zen-G & Ati242,ALEV ALEV,-,14,1,,,,
39,up,Ezhel,Kazıdık Tırnaklarla,46,31,27,,,,
40,down,Sagopa Kajmer,Galiba (Rap Versiyon),38,36,27,,,,
41,up,Ceza,Suspus,42,32,27,,,,
42,up,Ezhel,İmkansızım,44,27,27,,,,
43,up,Ben Fero,Biladerim İçin,47,20,27,,,,
44,up,Future,Life Is Good (feat. Drake),45,18,18,86,2020-01-12,6,2020-01-19
45,down,Ufo361 & Ezhel,Yemin Olsun,40,4,26,,,,
46,up,Ceza,Beatcoin,54,5,20,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),43,37,8,100,2020-03-01,7,2020-04-26
48,up,Ben Fero,Babafingo,49,25,27,,,,
49,down,MERO,Olabilir,39,26,27,,,,
50,-,Contra,kan sahibi,-,14,1,,,,
51,down,Ben Fero,3 2 1,50,24,27,,,,
52,down,Gazapizm,Perişan (feat. Gaye Su Akyol),41,13,13,,,,
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,52,2,66,2020-05-03,18,2020-05-31
54,down,No.1,Hiç Işık Yok (feat. Melek Mosso),53,35,24,,,,
55,down,Travis Scott,goosebumps,36,36,4,89,2020-04-26,18,2020-05-03
56,down,Anıl Piyancı & Ezhel,KAFA10,55,23,27,,,,
57,down,Heijan & Muti,Yokuş,51,22,21,,,,
58,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,64,2,23,,,,
59,down,Reynmen,Derdim Olsun,56,27,27,,,,
60,down,Arizona Zervas,ROXANNE,48,26,25,14,2019-11-24,4,2019-12-22
61,up,Ufo361 & Ezhel,Bir Daha,90,11,26,,,,
62,down,Patron & Ati242,WhatsApp,59,15,12,,,,
63,down,Hidra,Ölüme İnat,57,22,26,,,,
64,up,Drake,Pain 1993 (feat. Playboi Carti),77,64,2,71,2020-05-03,18,2020-05-10
65,up,Moskape,Kader (feat. Simge Akdamar),68,65,3,,,,
66,down,Sagopa Kajmer,366.Gün,58,52,27,,,,
67,down,Ezhel,Şehrimin Tadı,65,46,27,,,,
68,down,Mert Şenel,Şaraplar ve Kadınlar,63,13,27,,,,
69,down,Patron,Goal,62,16,26,,,,
70,down,Sagopa Kajmer,Baytar,69,45,26,,,,
71,up,Taladro,Uçurtma (feat. Ece Mumay),80,31,27,,,,
72,down,Sagopa Kajmer,Neyse,71,6,24,,,,
73,down,BEGE,Yeniden (feat. Nova Norda),60,15,27,,,,
74,down,Patron,Manzaralar,66,31,27,,,,
75,down,Ufo361 & Ezhel,YKKE,67,3,27,,,,
76,-,Ben Fero,Mahallemiz Esmer,-,34,25,,,,
77,down,Kaya Giray,Yarınım Yok,74,38,16,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,13,4,79,2020-04-19,1,2020-07-05
79,down,Canbay & Wolker,Fersah,78,28,27,,,,
80,-,Burry Soprano,Mary Jane,-,75,12,,,,
81,up,Heijan & Muti,Suç Ortağı,82,18,16,,,,
82,down,Ezhel,Alo,76,51,27,,,,
83,down,Y2K & bbno$,Lalala,70,13,27,11,2019-10-06,11,2019-10-06
84,-,Ben Fero,Motivasyon,-,43,20,,,,
85,up,DJ Artz,Pavyon (feat. Ezhel),94,55,25,,,,
86,up,Ufo361 & Ezhel,Kapat Işıklarını,89,7,26,,,,
87,down,DripReport,Skechers,75,55,7,68,2020-04-12,51,2020-04-19
88,down,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),73,19,13,,,,
89,up,Canbay & Wolker,Elbet Bir Gün,99,53,26,,,,
90,-,Patrón & Saian,S.O.S,-,74,1,,,,
91,-,6ix9ine,GOOBA,-,17,1,100,2020-05-10,2,2020-05-17
92,down,Drake,Desires (feat. Future),81,81,2,68,2020-05-03,41,2020-05-10
93,down,"Future, Drake & Young Thug",D4L,84,84,2,72,2020-05-03,45,2020-05-10
94,-,Motive,Yüce Aşk,-,94,1,,,,
95,-,Contra,Kibir,-,95,2,,,,
96,down,Drake,Not You Too (feat. Chris Brown),85,85,2,64,2020-05-03,38,2020-05-10
97,down,Lil Zey,Heveslenmem,92,27,10,,,,
98,down,Drake,Time Flies,87,87,2,46,2020-05-10,46,2020-05-10
99,-,Gazapizm,Heyecanı Yok,-,38,18,,,,
100,-,Sefo,Derdi Ne?,-,36,21,,,,
