Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,5,,,,
2,up,Gazapizm,Unutulacak Dünler,3,1,39,,,,
3,up,MERO,Track 08,74,2,2,,,,
4,down,BEGE,HARMAN,2,2,4,,,,
5,down,Bedo,Sana Ne (feat. P.O.S),4,1,12,,,,
6,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,42,,,,
7,down,Gazapizm,Pisliğin Üstüne Basmışlar,6,6,36,,,,
8,down,Xir,Sallan,7,7,13,,,,
9,up,Zen-G,DELALÊ,11,8,10,,,,
10,down,Murda & Ezhel,Aya,9,1,53,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,4,14,80,2020-08-09,1,2020-08-16
12,up,Gazapizm,Sağı Solu Kes,13,2,39,,,,
13,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",8,8,3,,,,
14,down,Murda & Ezhel,Anadolu Flex,12,1,11,,,,
15,down,Murda & Ezhel,Duman,14,7,11,,,,
16,down,Lowkey X Meg,Yaralarımı Sar,15,14,4,,,,
17,up,Canbay & Wolker,Yangınlar (feat. Sertan),20,5,7,,,,
18,down,Ezhel,Felaket,16,6,53,,,,
19,down,Patron & Sagopa Kajmer,Siyah,17,1,22,,,,
20,down,Zen-G & Ati242,ALEV ALEV,18,14,27,,,,
21,up,Gazapizm,Yol,23,21,15,,,,
22,down,Ben Fero,KRAMP (feat. Ezhel),19,2,7,,,,
23,down,Ezhel,Geceler,22,19,53,,,,
24,up,Hidra,Ölüme İnat,61,22,48,,,,
25,up,Bedo & Ati242,KURAL,27,25,8,,,,
26,down,Sefo,Ardından,24,8,9,,,,
27,down,Murda & Ezhel,Made In Turkey,26,4,20,,,,
28,up,Sagopa Kajmer,Toz Taneleri,30,1,50,,,,
29,up,Sagopa Kajmer & Gökhan,Pankart,38,7,12,,,,
30,down,Norm Ender,İhtiyacım Yok,25,12,7,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,25,19,74,2020-07-05,5,2020-07-12
32,down,Heijan & Muti,Hokkabazlar,29,3,29,,,,
33,down,Lia Shine,Ben Gibi Bakmaz,32,30,5,,,,
34,up,Gazapizm,Perişan (feat. Gaye Su Akyol),34,13,38,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),33,12,17,94,2020-07-19,8,2020-09-20
36,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,39,13,31,,,,
37,down,Ceza,Neyim Var Ki (feat. Sagopa K),36,20,53,,,,
38,down,Lil Zey,Zor,37,14,6,,,,
39,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",21,21,3,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,27,9,61,2020-08-23,8,2020-10-04
41,up,Sagopa Kajmer,Avutsun Bahaneler,44,14,53,,,,
42,up,Ezhel,İmkansızım,42,27,53,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),48,27,23,,,,
44,up,Ceza,Suspus,45,32,53,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,43,10,53,35,2019-10-06,2,2019-10-13
46,up,Ezhel,LOLO,49,5,53,,,,
47,down,Patron,Sevdik de noldu sanki,31,19,4,,,,
48,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,20,7,87,2020-09-27,12,2020-10-04
49,up,Sokrat St & Emre Aydın,Bu Sefer Sorun Bende,90,49,2,,,,
50,up,Sagopa Kajmer,Galiba (Rap Versiyon),52,36,53,,,,
51,up,Ezhel,Kazıdık Tırnaklarla,51,31,53,,,,
52,down,Rakhim,Fendi,46,29,11,,,,
53,down,MUDI,Warde,50,13,13,,,,
54,down,Ceza,Yeni Mesaj,41,10,7,,,,
55,down,Şehinşah & Lia Shine,Sür Ya da Öl,47,47,2,,,,
56,up,MERO,Olabilir,94,26,48,,,,
57,down,Ben Fero,Demet Akalın,54,11,53,,,,
58,down,Murda & SFB,NAPIYON LAN,57,4,22,,,,
59,up,Ufo361 & Ezhel,Wir sind Kral,60,2,53,,,,
60,down,Gazapizm,Heyecanı Yok,55,38,32,,,,
61,down,Patron,Güzel Kızlar Patron Dinler,59,7,53,,,,
62,up,Reynmen,Ela,62,8,53,,,,
63,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),73,53,10,,,,
64,down,Murda,Pahalı,56,5,39,,,,
65,down,24kGoldn,Mood (feat. iann dior),64,64,7,33,2020-08-23,1,2020-10-11
66,up,Ufo361 & Ezhel,Yemin Olsun,68,4,52,,,,
67,up,Roddy Ricch,The Box,67,5,48,91,2019-12-08,2,2020-02-16
68,down,Ece Ronay,Şiki Şiki,53,6,14,,,,
69,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),58,7,11,,,,
70,down,Ezhel,Şehrimin Tadı,66,46,51,,,,
71,down,Norm Ender,Mekanın Sahibi,65,4,53,,,,
72,down,No.1,Hiç Işık Yok (feat. Melek Mosso),69,35,50,,,,
73,down,Travis Scott,SICKO MODE,71,21,49,48,2020-04-26,9,2020-05-03
74,up,Murda,EH BABA,79,2,44,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,13,30,79,2020-04-19,1,2020-07-05
76,up,Ben Fero,FERHAT YILMAZ,78,4,7,,,,
77,up,Meg,Bagısla,89,42,8,,,,
78,-,Maho G & Ben Fero,İzmir'in Ateşi,-,33,1,,,,
79,up,Şehinşah & Hidra,Labirent,82,79,2,,,,
80,down,Şehinşah,Rehabilite,77,77,2,,,,
81,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,22,23,52,2020-04-12,48,2020-04-19
82,up,Anıl Piyancı & Ezhel,KAFA10,85,23,53,,,,
83,up,Sagopa Kajmer,366.Gün,84,52,53,,,,
84,down,Ayo & Teo,Rolex,75,4,31,,,,
85,up,Ahiyan,İstemem,87,27,5,,,,
86,down,Ece Ronay,Sevesim,80,80,2,,,,
87,down,Ben Fero,2020,72,11,7,,,,
88,-,Elanur,Sakin,-,15,16,,,,
89,-,Ahiyan,Kurtulmadım,-,72,1,,,,
90,-,Lil Zey,Heveslenmem,-,27,14,,,,
91,down,Murda & Ezhel,Söz,70,11,11,,,,
92,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",100,10,17,,,,
93,-,Şehinşah & Lia Shine,Sür Ya da Öl,-,34,1,,,,
94,-,Şehinşah & Hidra,Labirent,-,40,1,,,,
95,-,POS,Paranı Katla,-,95,1,,,,
96,-,ADOS,Yıkılır,-,9,1,,,,
97,down,Travis Scott,goosebumps,95,36,30,89,2020-04-26,18,2020-05-03
98,-,Patron & Ati242,WhatsApp,-,15,35,,,,
99,down,Patron,Manzaralar,96,31,53,,,,
100,down,Sagopa Kajmer,Baytar,99,45,52,,,,
