Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALIZADE & BEGE,24/7,1,1,10,,,,
2,up,Heijan & Muti,Aynen,2,1,8,,,,
3,up,Sefo,ARABA,6,1,3,,,,
4,up,Cakal,Aşk Olsun,4,1,3,,,,
5,up,Lvbel C5,BABA,78,5,2,,,,
6,down,BLOK3,BAYBAY,3,2,15,,,,
7,up,Güneş,NKBİ,11,1,56,,,,
8,down,BLOK3,AFFETMEM,5,1,24,,,,
9,up,UZI,PAPARAZZİ,13,1,84,,,,
10,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,10,1,15,,,,
11,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],9,1,26,,,,
12,up,Lil Zey,DEFOL,16,10,8,,,,
13,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,8,5,9,,,,
14,down,ALIZADE,ŞU AN,12,12,13,,,,
15,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),7,7,4,,,,
16,down,Sefo,Bilmem Mi?,14,1,103,,,,
17,up,Motive,RANDEVU,21,11,16,,,,
18,up,Sefo,Tutsak,19,1,61,,,,
19,down,Sefo,Veda Saati,15,2,14,,,,
20,up,Güneş,Suçlarımdan Biri,22,3,66,,,,
21,down,BLOK3,VUR,20,6,31,,,,
22,up,UZI,ARASAN DA,24,1,67,,,,
23,down,Canbay & Wolker,Karanlık Dünyam,17,8,13,,,,
24,down,Cakal,YAKALARSAN,18,18,13,,,,
25,up,Sefo,Affettim,25,1,76,,,,
26,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,23,3,27,,,,
27,up,Motive,HANIMEFENDİ,90,27,2,,,,
28,up,UZI,Krvn,29,1,119,,,,
29,up,Gazapizm & Melike Şahin,Olur Mu,30,1,36,,,,
30,down,Halodayı,Özür,26,14,22,,,,
31,up,Motive,EXORCIST,92,31,2,,,,
32,down,Velet,Aşk Sadece Anlayana,27,1,59,,,,
33,up,Motive,SWIM,89,33,2,,,,
34,down,ATE,Diğer Yarım,31,7,51,,,,
35,down,Güneş,Dua (feat. Uzi),33,2,132,,,,
36,up,Ezhel,Felaket,42,6,190,,,,
37,down,Heijan & Muti,"Love, Gun",32,29,6,,,,
38,up,Motive,DAMLA,91,20,2,,,,
39,down,Sefo & Jako,kördüğüm,34,2,45,,,,
40,down,Sefo,SÖYLENEYDİBU?,28,12,8,,,,
41,down,Reckol & Cakal,O Yeterdi Aslında,36,10,21,,,,
42,down,UZI,Paranoya,37,24,84,,,,
43,down,Motive,10MG,41,1,32,,,,
44,down,UZI & Mavi,SENIN UGRUNA,39,1,42,,,,
45,up,Ezhel,Nerdesin,45,1,49,,,,
46,down,ALIZADE,ESTAFURLA,35,35,11,,,,
47,up,Cakal,Mahvettim,48,1,87,,,,
48,down,UZI,ZOR,38,4,42,,,,
49,up,Cakal,Lütfen,53,2,103,,,,
50,up,Motive,ROMANTİK,93,30,2,,,,
51,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,1,179,,,,
52,down,Sefo & Reynmen,Bonita,50,1,105,,,,
53,down,Ezhel,Paspartu,40,5,15,,,,
54,up,Cakal,İmdat,54,1,63,,,,
55,up,Lvbel C5,İZLEDİ MAHALLE,99,12,2,,,,
56,up,Reckol & Cakal,Benimle Gel,60,7,72,,,,
57,down,Mavi,Gözlerindeki Ay,43,37,15,,,,
58,down,Gazapizm,Unutulacak Dünler,52,1,176,,,,
59,down,B4TU INC.,Merve (Masada Chivas),44,15,17,,,,
60,down,Teya Dora,Džanum,55,42,5,,,,
61,down,Ayaz Erdoğan,Hep Mi Ben,47,3,67,,,,
62,down,Heijan & Muti,İmparator,46,4,24,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,8,30,,,,
64,down,UZI,XXL,57,7,42,,,,
65,down,Sefo & Revart,yarım kalır,58,4,64,,,,
66,up,Ezhel,Bul Beni,73,1,104,,,,
67,down,Okan & Volkan,Halden Anlamaz,59,8,59,,,,
68,up,Murda & Ezhel,Aya,68,1,190,,,,
69,down,Tekir,Ağlaya Ağlaya,56,5,40,,,,
70,down,UZI,UNUTTUM,62,3,42,,,,
71,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,64,7,46,,,,
72,down,Sefo & CAPO,ISABELLE,71,2,55,,,,
73,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,67,65,18,,,,
74,down,Lvbel C5 & Batuflex,ralli,69,2,103,,,,
75,down,Dave & Central Cee,Sprinter,61,33,4,,,,
76,down,Heijan,Değilim Bi Aşık,72,33,44,,,,
77,-,Batuflex,Dalga,-,3,85,,,,
78,down,Canbay & Wolker,Leylim Yar,75,1,68,,,,
79,up,ALIZADE,ANORMAL,86,20,30,,,,
80,down,Cakal,HAYRAN KALICAN,65,19,10,,,,
81,-,Cakal,Cuma,-,2,1,,,,
82,-,BLOK3,N'aptığını Bilmesem De,-,4,1,,,,
83,up,Motive,MAN DOWN FREESTYLE,98,83,2,,,,
84,up,"Muti, Heijan & UZI",İntikam,87,14,15,,,,
85,-,"Muti, UZI & Critical",LE CANE,-,12,68,,,,
86,down,Eminem,Mockingbird,80,18,36,,,,
87,down,DEMET ELLOO,Yaşanmayan Günler Var,63,63,2,,,,
88,-,Batuflex,Asosyal,-,27,1,,,,
89,down,Ayaz Erdoğan,Baba (feat. Mengelez),76,1,91,,,,
90,-,Lvbel C5,GÖRDÜN BENİ,-,90,1,,,,
91,-,Gazapizm,Yine Edemedik Dans,-,39,1,,,,
92,up,Motive,LOADED,95,92,2,,,,
93,up,Organize & Astral,"Yolunda ""Pavyon""",94,71,6,,,,
94,down,Ati242,25,70,18,38,,,,
95,down,ALIZADE & BEGE,Kalbin bana kaldı,85,18,30,,,,
96,-,Murda,Gece Gündüz (feat. MERO),-,3,121,,,,
97,up,Bedo,Sana Ne (feat. P.O.S),97,1,110,,,,
98,-,Reckol & BEGE,Feragât,-,8,28,,,,
99,down,DEHA INC. & Cakal,VODKA FONDIP,66,41,6,,,,
100,down,Velet,Canım Olma Benim,77,31,6,,,,
