Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ Millions & UZI,International,1,1,4,,,,
2,up,Sefo,IMPARATOR,2,2,12,,,,
3,up,Doja Cat,Paint The Town Red,3,3,7,,,,
4,up,Borqy,Sağlam Kalça,4,1,8,,,,
5,up,Cakal,Aşk Olsun,5,1,16,,,,
6,up,BLOK3,N'aptığını Bilmesem De,6,4,14,,,,
7,up,BLOK3,BAYBAY,9,2,28,,,,
8,up,Heijan & Muti,Aynen,8,1,21,,,,
9,down,Sefo,ARABA,7,1,16,,,,
10,up,Cakal,Cuma,10,2,14,,,,
11,up,BLOK3,AFFETMEM,11,1,37,,,,
12,up,BLOK3,VUR,14,6,44,,,,
13,up,UZI,PAPARAZZİ,13,1,97,,,,
14,down,ALIZADE & BEGE,24/7,12,1,23,,,,
15,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,15,5,22,,,,
16,up,Sefo,Bilmem Mi?,18,1,116,,,,
17,up,Güneş,NKBİ,17,1,69,,,,
18,down,Lvbel C5,BABA,16,5,15,,,,
19,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,23,19,9,,,,
20,up,Ezhel & Jugglerz,Pofuduk,21,10,7,,,,
21,up,UZI,ARASAN DA,22,1,80,,,,
22,up,Güneş,Suçlarımdan Biri,26,3,79,,,,
23,up,Güneş,Dua (feat. Uzi),27,2,145,,,,
24,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],24,1,39,,,,
25,up,Ezhel,Felaket,28,6,203,,,,
26,down,Lvbel C5,İZLEDİ MAHALLE,20,12,15,,,,
27,down,Güneş,Bölüm Sonu,19,9,5,,,,
28,up,Sefo,Tutsak,63,1,69,,,,
29,down,Cakal,Promilim Yüksek,25,19,4,,,,
30,up,Sefo,Affettim,30,1,89,,,,
31,down,UZI,Krvn,29,1,132,,,,
32,-,BLOK3,aklına ben gelicem,-,1,1,,,,
33,down,Lil Zey,DEFOL,31,10,21,,,,
34,up,BLOK3,Patlat,36,5,8,,,,
35,down,Heijan & Muti,"Love, Gun",34,29,19,,,,
36,down,Gazapizm & Melike Şahin,Olur Mu,33,1,49,,,,
37,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,35,1,28,,,,
38,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),32,7,17,,,,
39,down,Cakal,Mahvettim,37,1,100,,,,
40,down,Motive,RANDEVU,38,11,29,,,,
41,down,Gazapizm,Unutulacak Dünler,40,1,189,,,,
42,down,Motive,DAMLA,39,20,15,,,,
43,up,Motive,10MG,46,1,45,,,,
44,up,Cakal,İmdat,50,1,76,,,,
45,down,Cakal,Lütfen,42,2,116,,,,
46,down,Velet,Aşk Sadece Anlayana,43,1,72,,,,
47,up,Sefo & Jako,kördüğüm,83,2,52,,,,
48,down,Motive,ROMANTİK,45,30,15,,,,
49,down,ALIZADE,ŞU AN,44,12,26,,,,
50,up,Sefo & CAPO,ISABELLE,68,2,61,,,,
51,down,ATE,Diğer Yarım,47,7,64,,,,
52,down,Halodayı,Özür,41,14,35,,,,
53,down,Sefo & Reynmen,Bonita,51,1,118,,,,
54,down,Motive,HANIMEFENDİ,48,27,15,,,,
55,down,Ezhel,Nerdesin,49,1,62,,,,
56,up,Sefo,Veda Saati,88,2,20,,,,
57,up,Ceza,Neyim Var Ki (feat. Sagopa K),59,20,190,,,,
58,down,UZI & Mavi,SENIN UGRUNA,53,1,55,,,,
59,down,Dave & Central Cee,Sprinter,52,33,17,,,,
60,down,UZI,XXL,54,7,55,,,,
61,down,Ati242,25,60,18,45,,,,
62,down,Heijan,Değilim Bi Aşık,55,33,56,,,,
63,up,Gunna,fukumean,66,63,10,,,,
64,down,Canbay & Wolker,Karanlık Dünyam,61,8,26,,,,
65,up,Sagopa Kajmer,Ateşten Gömlek,72,33,40,,,,
66,down,UZI,ZOR,64,4,55,,,,
67,down,Reckol & Cakal,O Yeterdi Aslında,62,10,34,,,,
68,up,Reckol & Cakal,Benimle Gel,71,7,85,,,,
69,down,UZI,UNUTTUM,58,3,55,,,,
70,up,Bedo,Sana Ne (feat. P.O.S),74,1,120,,,,
71,up,Drake,Slime You Out (feat. SZA),97,71,2,,,,
72,down,Tekir,Ağlaya Ağlaya,57,5,52,,,,
73,down,Travis Scott,FE!N,69,10,9,,,,
74,down,Murda & Ezhel,Aya,73,1,203,,,,
75,up,Lvbel C5 & Batuflex,ralli,76,2,114,,,,
76,down,BLOK3,CİRO,70,49,29,,,,
77,down,Motive,EXORCIST,67,31,15,,,,
78,down,Murda,Gece Gündüz (feat. MERO),77,3,131,,,,
79,down,Cakal,YAKALARSAN,56,18,26,,,,
80,-,Sagopa Kajmer,Geceler (feat. Mine Koşan),-,7,1,,,,
81,up,Sagopa Kajmer,Galiba (Rap Versiyon),81,36,183,,,,
82,up,Ati242,Telefon,91,64,6,,,,
83,down,Ayaz Erdoğan,Hep Mi Ben,78,3,80,,,,
84,down,Gazapizm,Yine Edemedik Dans,75,39,14,,,,
85,up,Canbay & Wolker,Elbet Bir Gün,87,53,47,,,,
86,down,Teya Dora,Džanum,79,42,18,,,,
87,-,Lvbel C5 & Gambi,LETS GO PARTY,-,44,1,,,,
88,-,"Muti, UZI & Critical",LE CANE,-,12,78,,,,
89,down,Travis Scott,MY EYES,84,29,8,,,,
90,up,UZI,HESAP,94,31,33,,,,
91,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,86,7,58,,,,
92,down,Velet,Marmara,65,48,8,,,,
93,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,14,1,,,,
94,down,Motive,SWIM,85,33,15,,,,
95,down,Okan & Volkan,Halden Anlamaz,92,8,72,,,,
96,down,Reynmen,Derdim Olsun,95,27,72,,,,
97,down,UZI,AĞZI BOZUK,80,25,9,,,,
98,-,Eminem,Mockingbird,-,18,39,,,,
99,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,36,,,,
100,down,Cakal,Riv Riv Riv,90,18,85,,,,
