Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Aşk Sadece Anlayana,1,1,3,,,,
2,up,Cakal,İmdat,2,1,7,,,,
3,up,Sefo,Tutsak,4,1,5,,,,
4,down,UZI,ARASAN DA,3,1,11,,,,
5,up,Sefo & Revart,yarım kalır,5,4,8,,,,
6,up,Canbay & Wolker,Leylim Yar,6,1,12,,,,
7,up,UZI,PAPARAZZİ,7,1,28,,,,
8,up,Ayaz Erdoğan,Hep Mi Ben,8,3,11,,,,
9,up,Sefo,Affettim,9,1,20,,,,
10,up,Lvbel C5,GELMEZSEN GELME,11,3,11,,,,
11,down,UZI & Montiego,PARA,10,9,3,,,,
12,up,Cakal & Gzuz,Gostoso,12,12,3,,,,
13,up,Heijan & Muti,Birader,13,9,9,,,,
14,up,Sefo,Bilmem Mi?,14,1,47,,,,
15,up,Ezhel,Daima,15,13,5,,,,
16,up,MERO & Murda,Konum Gizli,18,5,3,,,,
17,up,Güneş,Suçlarımdan Biri,31,3,10,,,,
18,down,Sefo & Reynmen,Bonita,17,1,49,,,,
19,down,GOKO!,EVA & MIA,16,11,9,,,,
20,down,UZI,Umrumda Değil,19,1,63,,,,
21,up,Reckol & Cakal,Benimle Gel,21,7,16,,,,
22,down,Motive,KÂR,20,16,19,,,,
23,down,Cakal,Mahvettim,22,1,31,,,,
24,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,23,6,11,,,,
25,down,Cakal,Lütfen,24,2,47,,,,
26,up,Lvbel C5,10 NUMARA,26,2,33,,,,
27,down,UZI,Krvn,25,1,63,,,,
28,up,UZI,Makina,30,2,79,,,,
29,up,UZI,CINDY,29,2,36,,,,
30,down,"Bartofso, Murda & UZI",RS,27,14,6,,,,
31,up,Ezhel,Bul Beni,32,1,48,,,,
32,up,No.1 & Melek Mosso,Yarım Kalan Sigara,38,26,24,,,,
33,up,"Montiego, Lvbel C5 & Batuflex",Yallah,33,2,17,,,,
34,up,Sefo,toz duman,37,9,53,,,,
35,up,"Artz, Bugy & Ezhel",Hayrola,35,4,32,,,,
36,down,Gazapizm,Dünya Bu,28,28,3,,,,
37,up,Güneş,Dua (feat. Uzi),42,2,76,,,,
38,up,Cakal,Riv Riv Riv,39,18,33,,,,
39,up,Lvbel C5 & Batuflex,ralli,40,2,47,,,,
40,down,KADR,Hakim Bey,34,5,33,,,,
41,up,Batuflex,Dalga,43,3,37,,,,
42,down,Ezhel,Ağlattın,41,4,16,,,,
43,up,Reckol & BEGE,Feragât,45,8,9,,,,
44,down,KADR,Anam Babam,36,28,10,,,,
45,up,Reckol,Trankobuskas (remix),53,23,38,,,,
46,down,Diyar Pala,Anla,44,24,13,,,,
47,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,47,1,123,,,,
48,up,"Reckol, Cakal & Berk Erdemanar",Göremediğin,49,46,3,,,,
49,up,Ben Fero,FERHAT YILMAZ,50,4,28,,,,
50,up,Murda & Ezhel,Aya,52,1,134,,,,
51,up,Ayaz Erdoğan,Baba (feat. Mengelez),51,1,35,,,,
52,up,Ezhel,Felaket,56,6,134,,,,
53,down,Soolking & Reynmen,Askim,46,46,3,,,,
54,up,Cakal,ANTRIKOT,57,11,20,,,,
55,up,Gazapizm,Unutulacak Dünler,55,1,120,,,,
56,up,SSE aka HEX,Shawty,59,44,3,,,,
57,up,Reckol & Cakal,Perros Blancos Freestyle,62,6,61,,,,
58,up,ElMusto,Namussuz (Remix),58,48,8,,,,
59,up,Ex,Zenti,61,59,11,,,,
60,down,Kendrick Lamar,N95,48,43,3,,,,
61,up,Ezhel,Allah'ından Bul,64,1,86,,,,
62,down,Ati242,25,54,18,3,,,,
63,up,Cakal,Gözler (feat. Mavi),66,57,7,,,,
64,down,Motive,Takip,63,61,5,,,,
65,up,Motive,MASAL,65,7,19,,,,
66,up,Rei 6,Ah Canım Sevgilim (Demo),69,55,19,,,,
67,up,"Muti, UZI & Critical",LE CANE,73,12,46,,,,
68,up,ElMusto,Agalar,79,42,2,,,,
69,up,Ezhel,İmkansızım,77,27,134,,,,
70,up,Tuhan & UZI,Yengen Kızar,96,21,43,,,,
71,down,Jack Harlow,First Class,68,56,7,,,,
72,down,Motive & Murda,Ömrüm,71,13,39,,,,
73,down,ElMusto,Namussuz,70,47,8,,,,
74,up,Murda,Gece Gündüz (feat. MERO),75,3,70,,,,
75,up,UZI,Paranoya,85,24,31,,,,
76,up,Lvbel C5 & Batuflex,HONG KONG,81,3,23,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),67,27,96,,,,
78,up,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,83,33,11,,,,
79,down,Ezhel,Geceler,60,19,134,,,,
80,up,Organize,Gözler Yalan Söylemez,93,29,14,,,,
81,down,Future,WAIT FOR U (feat. Drake & Tems),72,72,5,,,,
82,down,Lvbel C5,YAPAMAM,76,13,11,,,,
83,up,Lvbel C5,Aynen Öyle,84,19,45,,,,
84,down,Karya Çandar,HALE,74,71,3,,,,
85,down,ElMusto,Hasbelkader,80,73,5,,,,
86,-,Ayaz Erdoğan,Ya Varsa,-,86,1,,,,
87,-,Patron,HIRSIZ,-,46,1,,,,
88,-,BEGE,GECELERİN DERDİ,-,5,55,,,,
89,-,Pois,Istanbul,-,68,1,,,,
90,-,Organize,Gayrimeşru,-,86,1,,,,
91,-,Faruk Sabancı & Eypio,ANAKONDA,-,70,1,,,,
92,-,Zen-G & Burak Alkın,ROL,-,78,1,,,,
93,-,Lia Shine,Affetmem,-,72,1,,,,
94,down,Ozbi,Geceyi Anlatmış,78,35,16,,,,
95,down,Farazi,Unutulanlar,90,69,5,,,,
96,down,Mode XL,Kennedy Yokuşu,95,95,2,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,16,,,,
98,down,Contra,ıslak kum,86,3,80,,,,
99,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,129,,,,
100,down,Sagopa Kajmer,Galiba (Rap Versiyon),98,36,133,,,,
