Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,15,,,,
2,up,UZI,Umrumda Değil,2,1,15,,,,
3,up,Güneş,Dua (feat. Uzi),3,2,28,,,,
4,up,UZI,Makina,4,2,31,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,24,60,2021-02-07,6,2021-04-04
6,up,Murda,Gece Gündüz (feat. MERO),6,3,22,,,,
7,up,Gazapizm,Unutulacak Dünler,8,1,72,,,,
8,up,Resit Kemal,Bu Ne Hava,9,8,7,,,,
9,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,1,75,,,,
10,up,Murda & Ezhel,Aya,14,1,86,,,,
11,up,Ezhel,Allah'ından Bul,12,1,38,,,,
12,up,Contra,ıslak kum,13,3,33,,,,
13,up,Organize,Mercedes-Benz,17,13,6,,,,
14,down,Faruk Sabancı & Norm Ender,Bulamazdım,11,8,7,,,,
15,up,Tesher,Jalebi Baby,16,8,11,,,,
16,up,Ece Ronay & Tefo,Baba Yorgun,19,16,10,,,,
17,up,Yener Çevik,Yıkıla Yıkıla,20,12,14,,,,
18,up,Sefo,toz duman,18,9,5,,,,
19,up,Ezhel,Sakatat,21,1,13,,,,
20,up,Ezhel,Felaket,22,6,86,,,,
21,up,"Kuty, Reckol & Cakal",RARI,23,21,3,,,,
22,up,Reckol,Istediğim Olucak,37,15,4,,,,
23,up,MERO,Track 08,24,2,35,,,,
24,up,Gazapizm,Sağı Solu Kes,26,2,72,,,,
25,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,27,23,7,,,,
26,-,Sefo & Reynmen,Bonita,-,1,1,,,,
27,up,Xir,Sallan,28,7,46,,,,
28,down,Ati242 & Şehinşah,GÜNEŞ,15,15,3,,,,
29,up,Patron & Sagopa Kajmer,Siyah,31,1,55,,,,
30,down,Luciano & Lil Zey,ELMAS,29,17,8,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),32,27,56,,,,
32,down,Cardi B,Up,30,11,21,4,2021-02-14,4,2021-02-14
33,up,Ezhel,Geceler,34,19,86,,,,
34,down,MERO,Olabilir,33,26,72,,,,
35,up,Murda & Ezhel,Duman,38,7,44,,,,
36,-,Hayat,Müslüm,-,4,1,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),40,23,23,35,2021-01-17,35,2021-01-17
38,up,Okan & Volkan,Yanarız Yapma,39,38,6,,,,
39,up,Roddy Ricch,Late At Night,79,39,3,,,,
40,down,StarBoi3,Dick (feat. Doja Cat),36,28,8,57,2021-05-16,57,2021-05-16
41,up,Sagopa Kajmer,Toz Taneleri,42,1,83,,,,
42,up,Patron,Güzel Kızlar Patron Dinler,45,7,85,,,,
43,down,Ati242 & Sagopa Kajmer,UZAK,25,25,3,,,,
44,down,Bedo,Sana Ne (feat. P.O.S),43,1,45,,,,
45,down,Lil Zey,Olamam İflah (feat. Khontkar),44,27,5,,,,
46,up,Sagopa Kajmer,Galiba (Rap Versiyon),47,36,86,,,,
47,down,Ceza,Suspus,46,32,86,,,,
48,up,Batuflex & Cakal,Dumanı Pasla,60,22,15,,,,
49,up,Sagopa Kajmer,Onca Şeyin Ardından,51,4,14,,,,
50,up,Gazapizm,Heyecanı Yok,52,38,65,,,,
51,up,Ceza,Neyim Var Ki (feat. Sagopa K),53,20,86,,,,
52,down,Lil Zey & Kozmos,Eskisi Gibi,50,24,17,,,,
53,up,Ezhel,İmkansızım,56,27,86,,,,
54,down,Çağatay Akman,Kül,41,11,9,,,,
55,up,Tuhan,Esenyurt Trap Merso,57,16,22,,,,
56,up,Patron,Manzaralar,61,31,64,,,,
57,up,Gazapizm,Pisliğin Üstüne Basmışlar,58,6,69,,,,
58,down,Rope,Mayıs 6,49,26,23,,,,
59,down,Hypzex & Reco,Salam Alaykum,48,32,10,,,,
60,up,Sagopa Kajmer,Avutsun Bahaneler,66,14,86,,,,
61,up,Murda,Pahalı,74,5,70,,,,
62,up,Reynmen,Ela,68,8,85,,,,
63,up,Zen-G & Ati242,ALEV ALEV,64,14,60,,,,
64,up,Ezhel,LOLO,71,5,86,,,,
65,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),65,22,16,,,,
66,down,Ozbi,O Bi Karamel,63,27,29,,,,
67,up,Sagopa Kajmer,Baytar,78,45,74,,,,
68,down,Murda & Ezhel,Anadolu Flex,62,1,44,,,,
69,down,Revart,hatırla,67,33,11,,,,
70,up,Lvbel C5,dans,83,70,2,,,,
71,up,Canbay & Wolker,Yangınlar (feat. Sertan),77,5,40,,,,
72,down,Ati242,WOW,35,35,3,,,,
73,-,Madcon,Beggin (Original Version),-,27,1,,,,
74,down,UZI,Favela,69,45,12,,,,
75,-,Batuflex,Dünya Hain,-,14,1,,,,
76,down,Migos,Narcos,59,14,8,,,,
77,up,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),89,77,2,,,,
78,down,Reckol & Cakal,Perros Blancos Freestyle,7,6,13,,,,
79,up,Ben Fero,Demet Akalın,91,11,79,,,,
80,up,CJ,Whoopty,85,3,30,51,2020-11-22,8,2021-01-24
81,up,Gazapizm,Yol,97,21,47,,,,
82,down,Rope,Mayıs 7,72,15,8,,,,
83,up,Kaya Giray,Bulamazsın,87,27,2,,,,
84,-,Yeis Sensura,Oblomovluk,-,59,1,,,,
85,down,Cakal & Reckol,Glock,54,23,24,,,,
86,down,Norm Ender,Sözler Şerefsiz Oldu,80,35,20,,,,
87,down,Murda,EH BABA,84,2,76,,,,
88,-,Norm Ender,Mekanın Sahibi,-,4,73,,,,
89,down,No.1,Hiç Işık Yok (feat. Melek Mosso),81,35,80,,,,
90,-,Reckol,Sharingan,-,75,3,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,10,79,35,2019-10-06,2,2019-10-13
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,19,61,2020-08-23,8,2020-10-04
93,down,Cakal,P**t,75,26,29,,,,
94,down,Migos,Having Our Way (feat. Drake),55,55,3,,,,
95,-,Spade427 & Şehinşah,MATRIX,-,95,1,,,,
96,down,Sagopa Kajmer,366.Gün,86,52,73,,,,
97,up,Lil Zey,Peygamber Sabrı (feat. GOKO!),99,37,5,,,,
98,-,Shanga,Şarkılar Sokaklara Ait,-,98,1,,,,
99,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,53,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),73,4,43,80,2020-08-09,1,2020-08-16
