Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,7,,,,
2,up,Velet,Aşk Sadece Anlayana,2,1,5,,,,
3,up,Cakal,İmdat,3,1,9,,,,
4,up,UZI,ARASAN DA,4,1,13,,,,
5,up,Güneş,Suçlarımdan Biri,9,3,12,,,,
6,down,Sefo & Revart,yarım kalır,5,4,10,,,,
7,up,MERO & Murda,Konum Gizli,12,5,5,,,,
8,down,Canbay & Wolker,Leylim Yar,6,1,14,,,,
9,up,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,45,9,2,,,,
10,down,Ayaz Erdoğan,Hep Mi Ben,8,3,13,,,,
11,down,UZI,PAPARAZZİ,7,1,30,,,,
12,down,Sefo,Affettim,10,1,22,,,,
13,down,Lvbel C5,GELMEZSEN GELME,11,3,13,,,,
14,up,Sefo,Bilmem Mi?,14,1,49,,,,
15,up,Güneş,NKBİ,83,1,2,,,,
16,down,UZI & Montiego,PARA,13,9,5,,,,
17,down,Cakal & Gzuz,Gostoso,15,12,5,,,,
18,down,Heijan & Muti,Birader,16,9,11,,,,
19,down,Ezhel,Daima,17,13,7,,,,
20,down,Sefo & Reynmen,Bonita,18,1,51,,,,
21,down,UZI,Umrumda Değil,19,1,65,,,,
22,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,24,6,13,,,,
23,up,Sagopa Kajmer & Dr.Fuchs,Halen,64,23,2,,,,
24,down,Reckol & Cakal,Benimle Gel,20,7,18,,,,
25,up,Sagopa Kajmer,Dokunan Yanar,62,25,2,,,,
26,down,Cakal,Mahvettim,21,1,33,,,,
27,down,Motive,KÂR,23,16,21,,,,
28,down,GOKO!,EVA & MIA,22,11,11,,,,
29,down,Cakal,Lütfen,25,2,49,,,,
30,down,Lvbel C5,10 NUMARA,26,2,35,,,,
31,down,UZI,Krvn,27,1,65,,,,
32,down,UZI,CINDY,28,2,38,,,,
33,down,No.1 & Melek Mosso,Yarım Kalan Sigara,31,26,26,,,,
34,down,UZI,Makina,29,2,81,,,,
35,up,Sagopa Kajmer & Ramiz,Elbet,67,35,2,,,,
36,down,Güneş,Dua (feat. Uzi),33,2,78,,,,
37,down,Sefo,toz duman,32,9,55,,,,
38,down,Ezhel,Bul Beni,30,1,50,,,,
39,up,Sagopa Kajmer,Derin Nefes,66,39,2,,,,
40,down,"Bartofso, Murda & UZI",RS,35,14,8,,,,
41,down,"Artz, Bugy & Ezhel",Hayrola,34,4,34,,,,
42,-,Okan & Volkan,Halden Anlamaz,-,8,5,,,,
43,up,Bedo,Konuşamadım,91,43,2,,,,
44,up,SSE aka HEX,Shawty,48,44,5,,,,
45,down,Lvbel C5 & Batuflex,ralli,39,2,49,,,,
46,down,"Montiego, Lvbel C5 & Batuflex",Yallah,36,2,19,,,,
47,down,Reckol & BEGE,Feragât,40,8,11,,,,
48,down,Reckol,Trankobuskas (remix),37,23,40,,,,
49,down,KADR,Hakim Bey,44,5,35,,,,
50,-,Sefo & CAPO,ISABELLE,-,2,1,,,,
51,up,Sagopa Kajmer,Gecenin Donduğu Yerde,69,51,2,,,,
52,down,Cakal,Riv Riv Riv,41,18,35,,,,
53,up,Sagopa Kajmer,Zamanı Geldi Mi,77,53,2,,,,
54,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,47,1,125,,,,
55,down,Batuflex,Dalga,42,3,39,,,,
56,down,Murda & Ezhel,Aya,49,1,136,,,,
57,down,Ezhel,Ağlattın,38,4,18,,,,
58,down,ElMusto,Agalar,55,42,4,,,,
59,down,Gazapizm,Dünya Bu,43,28,5,,,,
60,up,Sagopa Kajmer & Velet,Ne Fayda,73,60,2,,,,
61,up,Contra,afaki,92,61,2,,,,
62,up,Sagopa Kajmer,Aklımı Kaçırmadığım Bir Gün Daha,76,62,2,,,,
63,down,Ezhel,Felaket,51,6,136,,,,
64,down,Ben Fero,FERHAT YILMAZ,50,4,30,,,,
65,down,Gazapizm,Unutulacak Dünler,57,1,122,,,,
66,up,Ezhel,Geceler,84,19,136,,,,
67,down,ElMusto,Namussuz (Remix),60,48,10,,,,
68,down,Ayaz Erdoğan,Baba (feat. Mengelez),54,1,37,,,,
69,down,Reckol & Cakal,Perros Blancos Freestyle,59,6,63,,,,
70,down,Patron,HIRSIZ,46,46,3,,,,
71,down,Diyar Pala,Anla,53,24,15,,,,
72,down,BEGE,GECELERİN DERDİ,56,5,57,,,,
73,down,KADR,Anam Babam,52,28,12,,,,
74,down,Cakal,ANTRIKOT,58,11,22,,,,
75,down,Ex,Zenti,61,59,13,,,,
76,down,Ezhel,Allah'ından Bul,63,1,88,,,,
77,up,Motive,Takip,88,61,7,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),65,27,98,,,,
79,-,Shanga,Şarkılar Sokaklara Ait,-,79,1,,,,
80,down,Sagopa Kajmer,Kağıt Kesikleri,74,74,2,,,,
81,-,ElMusto,Hasbelkader,-,67,1,,,,
82,up,Güneş,Atlantis,99,28,6,,,,
83,down,Cakal,Gözler (feat. Mavi),79,57,9,,,,
84,down,Rei 6,Ah Canım Sevgilim (Demo),81,55,21,,,,
85,-,Lvbel C5,200 MİLYAR,-,16,1,,,,
86,down,Sagopa Kajmer,Oldu Olanlar (Sago K 2022 Remix),85,85,2,,,,
87,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],93,87,2,,,,
88,down,Ezhel,İmkansızım,87,27,136,,,,
89,up,Motive & Murda,Ömrüm,97,13,41,,,,
90,-,Ben Fero,Bunlar Anlamaz,-,28,1,,,,
91,-,Doğu Swag,Ben Çocuk Değilim,-,27,1,,,,
92,up,Ati242,25,94,18,5,,,,
93,down,"Muti, UZI & Critical",LE CANE,82,12,48,,,,
94,down,Murda,Gece Gündüz (feat. MERO),89,3,72,,,,
95,-,Reckol,Zeki Müren,-,42,1,,,,
96,up,ElMusto,Namussuz,98,47,10,,,,
97,down,Motive,MASAL,90,7,21,,,,
98,down,"Reckol, Cakal & Berk Erdemanar",Göremediğin,75,46,5,,,,
99,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,36,134,,,,
100,-,Contra,ıslak kum,-,3,81,,,,
