Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,PAPARAZZİ,1,1,6,,,,
2,up,Lvbel C5,10 NUMARA,2,2,11,,,,
3,up,Sefo,Bilmem Mi?,3,1,25,,,,
4,up,Cakal,Mahvettim,4,1,9,,,,
5,up,"Artz, Bugy & Ezhel",Hayrola,5,4,10,,,,
6,up,Ezhel,Bul Beni,6,1,26,,,,
7,up,Batuflex,Dalga,7,3,15,,,,
8,up,Lvbel C5 & Batuflex,ralli,8,2,25,,,,
9,up,UZI,Umrumda Değil,9,1,41,,,,
10,up,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,15,10,3,,,,
11,down,UZI,CINDY,10,2,14,,,,
12,down,KADR,Hakim Bey,11,5,11,,,,
13,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),18,9,3,,,,
14,down,Ayaz Erdoğan,Baba (feat. Mengelez),12,1,13,,,,
15,down,UZI,Krvn,14,1,41,,,,
16,down,Sefo & Reynmen,Bonita,13,1,27,,,,
17,down,Cakal,Lütfen,16,2,25,,,,
18,down,UZI,Makina,17,2,57,,,,
19,up,Güneş,Dua (feat. Uzi),19,2,54,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,11,23,,,,
21,up,Tanerman & Contra,Bi' Şarkı,24,18,4,,,,
22,down,BEGE,GECELERİN DERDİ,21,5,35,,,,
23,up,Lvbel C5,Aynen Öyle,23,19,23,,,,
24,down,Gazapizm,Unutulacak Dünler,22,1,98,,,,
25,up,Motive & Murda,Ömrüm,28,13,17,,,,
26,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,25,1,101,,,,
27,up,Akon,Bananza (Belly Dancer),43,27,4,,,,
28,up,Cakal,Riv Riv Riv,33,18,11,,,,
29,down,Tuhan & UZI,Yengen Kızar,26,21,26,,,,
30,up,"Muti, UZI & Critical",LE CANE,30,12,24,,,,
31,up,Ezhel,Mayrig,31,6,15,,,,
32,down,Murda & Ezhel,Aya,29,1,112,,,,
33,down,Ezhel,Felaket,32,6,112,,,,
34,up,Murda,Gece Gündüz (feat. MERO),36,3,48,,,,
35,down,Ezhel,Allah'ından Bul,34,1,64,,,,
36,up,Kanye West,Praise God,52,36,12,,,,
37,-,Lvbel C5 & Batuflex,HONG KONG,-,3,1,,,,
38,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,42,23,33,,,,
39,down,Contra,ıslak kum,37,3,59,,,,
40,down,Ezhel,Geceler,38,19,112,,,,
41,down,Lil Zey & Kozmos,Eskisi Gibi,35,24,43,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),39,27,82,,,,
43,up,Patron & Sagopa Kajmer,Siyah,47,1,81,,,,
44,down,Batuflex,Dünya Hain,41,14,27,,,,
45,up,Güneş,Sür Eve,51,45,3,,,,
46,up,Lia Shine,Aden P2,46,18,21,,,,
47,up,Reckol & Cakal,Perros Blancos Freestyle,48,6,39,,,,
48,up,Masked Wolf,Astronaut In The Ocean,49,1,50,60,2021-02-07,6,2021-04-04
49,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",45,10,21,,,,
50,up,Revart,üzülme,89,50,2,,,,
51,up,Patron & FRO,Yandırdın Beni,54,15,19,,,,
52,down,Güneş,Kalmak Daha Zor,27,27,3,,,,
53,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),62,41,16,,,,
54,up,Ezhel,İmkansızım,56,27,112,,,,
55,up,Lvbel C5,Zor,55,48,13,,,,
56,down,Taladro,Nafile (feat. Sancak & Canfeza),50,26,7,,,,
57,down,Sefo,toz duman,44,9,31,,,,
58,up,Faruk Sabancı & Norm Ender,Bulamazdım,59,8,33,,,,
59,down,Cakal & Reckol,PİŞMAN,57,26,16,,,,
60,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),53,8,25,,,,
61,up,Tesher,Jalebi Baby,77,8,37,,,,
62,up,Batuflex & Cakal,Dumanı Pasla,63,22,41,,,,
63,down,Ezhel,Bazen (feat. Emel),58,58,9,,,,
64,up,Sagopa Kajmer,Galiba (Rap Versiyon),66,36,112,,,,
65,up,Sagopa Kajmer,Toz Taneleri,68,1,109,,,,
66,down,Kum,Düşmanlarıma,60,49,9,,,,
67,down,Velet & Ece Mumay,Olmadı,64,18,11,,,,
68,down,UZI,Düş Yakamdan,61,34,36,,,,
69,up,Gazapizm,Sağı Solu Kes,69,2,98,,,,
70,down,Sdrk,KISKANMA,67,37,13,,,,
71,up,Ceza,Neyim Var Ki (feat. Sagopa K),79,20,111,,,,
72,up,Arman322 & Yağız Jr,Madam,100,72,2,,,,
73,-,Batuflex & Lvbel C5,Atm,-,37,1,,,,
74,down,Güneş,Seni İstemiyorum,40,40,3,,,,
75,down,Murda & Ezhel,Duman,71,7,70,,,,
76,down,Xir,Sallan,70,7,72,,,,
77,up,Sagopa Kajmer,366.Gün,83,52,95,,,,
78,up,Burak King,Artık Zora Gelmiyorum,90,78,2,,,,
79,up,Zen-G,Farzet Ki,88,79,2,,,,
80,up,MAW,Sen,82,56,17,,,,
81,up,Ceza,Suspus,84,32,111,,,,
82,down,UZI,Paranoya,81,24,10,,,,
83,down,MERO,Track 08,80,2,61,,,,
84,up,Sagopa Kajmer,Baytar,86,45,96,,,,
85,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,78,13,77,,,,
86,-,Taladro,Büklüm Büklüm (feat. Özge Şafak),-,49,1,,,,
87,-,Joker,Anahtar,-,76,1,,,,
88,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),85,85,3,,,,
89,down,UZI,Favela,74,45,36,,,,
90,down,Organize,Ghetto,73,50,7,,,,
91,down,Kozmos & Lil Zey,GEÇMİŞİ SİL,65,25,5,,,,
92,down,Sagopa Kajmer,Ateşten Gömlek,75,33,9,,,,
93,-,Ramiz,Para,-,46,1,,,,
94,down,Sagopa Kajmer,Avutsun Bahaneler,91,14,110,,,,
95,-,Fuego88,50Kilo,-,78,1,,,,
96,down,Eminem,Stan (feat. Dido),87,87,4,,,,
97,-,Darci,On My Own,-,77,4,,,,
98,down,Reckol,Trankobuskas (remix),95,23,26,,,,
99,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,93,51,9,,,,
100,-,Eminem,Without Me,-,48,1,,,,
