Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,10,,,,
2,up,Enes Batur,Dolunay,2,2,4,,,,
3,up,Sagopa Kajmer,Toz Taneleri,3,1,7,,,,
4,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,4,2,6,,,,
5,up,Ceza,Beatcoin,5,5,3,,,,
6,up,Ben Fero,Arkadaş,6,2,10,,,,
7,up,Ufo361 & Ezhel,Wir sind Kral,7,2,10,,,,
8,up,Ezhel,Felaket,8,6,10,,,,
9,up,Norm Ender,Mekanın Sahibi,9,4,10,,,,
10,up,Tyga,Ayy Macarena,10,10,7,88,2019-12-01,64,2020-01-12
11,up,Ezhel,LOLO,11,5,10,,,,
12,up,Patron,Güzel Kızlar Patron Dinler,12,7,10,,,,
13,up,Ufo361 & Ezhel,Yemin Olsun,13,4,9,,,,
14,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,15,9,10,,,,
15,down,Reynmen,Ela,14,8,10,,,,
16,up,Patron,Goal,19,16,9,,,,
17,up,Sagopa Kajmer,Neyse,18,6,7,,,,
18,down,Şanışer,Kara Geceler (feat. Sezen Aksu),16,6,5,,,,
19,up,Grogi & Khontkar,Gelemem,46,13,10,,,,
20,up,Don Toliver,No Idea,23,20,5,95,2019-12-08,26,2020-01-12
21,down,Ben Fero,Demet Akalın,17,11,10,,,,
22,down,Mert Şenel,Şaraplar ve Kadınlar,20,13,10,,,,
23,down,Ufo361 & Ezhel,YKKE,22,3,10,,,,
24,up,Sagopa Kajmer,Avutsun Bahaneler,26,14,10,,,,
25,down,Sagopa Kajmer,Vazgeçtim İnan,21,7,7,,,,
26,down,BEGE & EFESAVAGE,Neresi?,25,4,10,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,10,,,,
28,up,Ufo361 & Ezhel,Bir Daha,31,11,9,,,,
29,down,Arizona Zervas,ROXANNE,28,26,8,14,2019-11-24,4,2019-12-22
30,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),33,9,8,,,,
31,up,Taladro,Uçurtma (feat. Ece Mumay),34,31,10,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,24,10,10,35,2019-10-06,2,2019-10-13
33,down,Ezhel,Geceler,32,19,10,,,,
34,down,Ufo361 & Ezhel,Kapat Işıklarını,30,7,9,,,,
35,down,Y2K & bbno$,Lalala,29,13,10,11,2019-10-06,11,2019-10-06
36,up,Roddy Ricch,The Box,72,5,5,91,2019-12-08,2,2020-02-16
37,up,Ceza,Suspus,37,32,10,,,,
38,down,BEGE,Yeniden (feat. Nova Norda),36,15,10,,,,
39,up,Sagopa Kajmer,Galiba (Rap Versiyon),43,36,10,,,,
40,down,Ben Fero,Biladerim İçin,35,20,10,,,,
41,down,Anıl Piyancı & Ezhel,KAFA10,39,23,10,,,,
42,down,Ezhel,İmkansızım,41,27,10,,,,
43,down,Ben Fero,3 2 1,38,24,10,,,,
44,up,Heijan & Muti,Yokuş,55,22,4,,,,
45,up,Ezhel,Kazıdık Tırnaklarla,47,31,10,,,,
46,up,Patron,Manzaralar,49,31,10,,,,
47,down,Ben Fero,Babafingo,44,25,10,,,,
48,up,Canbay & Wolker,Dünya,51,12,10,,,,
49,down,Reynmen,Derdim Olsun,48,27,10,,,,
50,down,MERO,Olabilir,45,26,10,,,,
51,down,Heijan & Muti,Suç Ortağı,50,18,10,,,,
52,up,BRADO & MERO,Kafa Leyla,52,26,10,,,,
53,up,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",56,17,10,,,,
54,up,Ufo361 & Ezhel,Lights Out,54,10,9,,,,
55,down,JACKBOYS & Sheck Wes,GANG GANG,42,42,3,87,2019-12-29,21,2020-01-05
56,up,Ezhel,Olay,65,21,10,,,,
57,up,Ben Fero,Mahallemiz Esmer,62,34,10,,,,
58,up,Ufo361 & Ezhel,Fallen,60,16,9,,,,
59,up,Sagopa Kajmer,366.Gün,68,52,10,,,,
60,down,Canbay & Wolker,Fersah,59,28,10,,,,
61,down,Eno,Mon Ami,57,30,5,,,,
62,down,Post Malone,Circles,61,41,10,2,2019-10-06,2,2019-10-06
63,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,63,29,10,,,,
64,up,Murda,Nereye Kadar,73,25,7,,,,
65,up,Ufo361 & Ezhel,Kendini Kaybet,66,15,9,,,,
66,down,Patron & FRO,Kırgın Adımlar,40,40,3,,,,
67,up,Ezhel,Şehrimin Tadı,69,46,10,,,,
68,up,Canbay & Wolker,Elbet Bir Gün,75,53,10,,,,
69,up,Khontkar & Ben Fero,JENGA,80,40,10,,,,
70,down,Sagopa Kajmer,Maalesef,67,14,7,,,,
71,up,Sagopa Kajmer,Baytar,79,45,10,,,,
72,-,Murda,EH BABA,-,2,1,,,,
73,up,Ben Fero,Motivasyon,74,43,10,,,,
74,up,Ezhel,Alo,77,51,10,,,,
75,down,Sagopa Kajmer,Sal Gitsin,70,18,7,,,,
76,down,Ufo361 & Ezhel,Schwarz & weiss,71,14,9,,,,
77,up,Hidra,Ölüme İnat,78,22,10,,,,
78,up,Ufo361 & Ezhel,Grind,82,23,9,,,,
79,down,Burry Soprano,Mary Jane (Radio Edit),76,59,10,,,,
80,up,DJ Artz,Pavyon (feat. Ezhel),86,55,10,,,,
81,up,Norm Ender,Sözler Şerefsiz Oldu,83,35,10,,,,
82,up,Travis Scott,SICKO MODE,84,21,10,48,2020-04-26,9,2020-05-03
83,up,Ufo361 & Ezhel,Zombie,85,20,9,,,,
84,down,Patron,Benden Bu Kadar,81,35,10,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],58,58,3,83,2019-12-29,32,2020-01-05
86,down,JACKBOYS,OUT WEST (feat. Young Thug),64,36,3,79,2019-12-29,28,2020-01-05
87,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),53,53,3,95,2019-12-29,43,2020-01-05
88,up,Sefo,Derdi Ne?,92,36,6,,,,
89,down,Alper Ayyıldız,Ağustos Sırılsıklam,87,44,10,,,,
90,down,Sehabe & Aydilge,Bir Ayda Unutursun,89,45,10,,,,
91,down,Taladro,Kendine İyi Bak,90,86,6,,,,
92,up,Gazapizm,Heyecanı Yok,97,38,10,,,,
93,up,Şanışer,Gel,95,61,10,,,,
94,-,Future,Life Is Good (feat. Drake),-,18,1,86,2020-01-12,6,2020-01-19
95,-,Kozmos & Anıl Piyancı,Ex Ariyor,-,70,1,,,,
96,down,Canbay & Wolker,Dayanamam,91,70,3,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,91,2,,,,
98,-,Norm Ender,Deli,-,48,9,,,,
99,down,Norm Ender,Kaktüs,96,43,9,,,,
100,-,No.1,Böyle İyi,-,69,7,,,,
