Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Borqy,Sağlam Kalça,2,1,4,,,,
2,up,Sefo,ARABA,3,1,12,,,,
3,down,Cakal,Aşk Olsun,1,1,12,,,,
4,up,Cakal,Cuma,4,2,10,,,,
5,up,Heijan & Muti,Aynen,6,1,17,,,,
6,down,BLOK3,N'aptığını Bilmesem De,5,4,10,,,,
7,up,BLOK3,BAYBAY,8,2,24,,,,
8,up,Sefo,IMPARATOR,21,2,8,,,,
9,down,ALIZADE & BEGE,24/7,7,1,19,,,,
10,up,Ezhel & Jugglerz,Pofuduk,11,10,3,,,,
11,down,BLOK3,AFFETMEM,10,1,33,,,,
12,down,Lvbel C5,BABA,9,5,11,,,,
13,up,UZI,PAPARAZZİ,13,1,93,,,,
14,down,Lvbel C5,İZLEDİ MAHALLE,12,12,11,,,,
15,down,BLOK3,VUR,14,6,40,,,,
16,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,16,5,18,,,,
17,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),15,7,13,,,,
18,down,Lil Zey,DEFOL,17,10,17,,,,
19,down,Güneş,NKBİ,18,1,65,,,,
20,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],19,1,35,,,,
21,down,Sefo,Bilmem Mi?,20,1,112,,,,
22,up,Güneş,Suçlarımdan Biri,25,3,75,,,,
23,up,UZI,ARASAN DA,23,1,76,,,,
24,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,24,1,24,,,,
25,up,UZI,Krvn,28,1,128,,,,
26,up,Güneş,Dua (feat. Uzi),29,2,141,,,,
27,down,Motive,DAMLA,22,20,11,,,,
28,up,Ezhel,Felaket,35,6,199,,,,
29,up,Gazapizm & Melike Şahin,Olur Mu,30,1,45,,,,
30,down,ALIZADE,ŞU AN,26,12,22,,,,
31,up,Heijan & Muti,"Love, Gun",32,29,15,,,,
32,up,Doja Cat,Paint The Town Red,89,3,3,,,,
33,down,Motive,RANDEVU,27,11,25,,,,
34,down,Sefo,Affettim,33,1,85,,,,
35,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,34,3,36,,,,
36,up,Halodayı,Özür,41,14,31,,,,
37,down,Motive,ROMANTİK,31,30,11,,,,
38,up,BLOK3,Patlat,45,5,4,,,,
39,up,Cakal,Mahvettim,46,1,96,,,,
40,down,Dave & Central Cee,Sprinter,37,33,13,,,,
41,up,ATE,Diğer Yarım,43,7,60,,,,
42,up,Velet,Aşk Sadece Anlayana,49,1,68,,,,
43,down,Motive,10MG,40,1,41,,,,
44,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],54,23,6,,,,
45,down,Motive,EXORCIST,36,31,11,,,,
46,up,Cakal,Lütfen,51,2,112,,,,
47,up,Cakal,YAKALARSAN,52,18,22,,,,
48,down,Gazapizm,Yine Edemedik Dans,39,39,10,,,,
49,down,UZI,AĞZI BOZUK,38,25,5,,,,
50,up,Ezhel,Nerdesin,50,1,58,,,,
51,down,Velet,Marmara,48,48,4,,,,
52,up,Cakal,İmdat,61,1,72,,,,
53,up,Sefo & Reynmen,Bonita,55,1,114,,,,
54,down,Travis Scott,FE!N,42,10,5,,,,
55,down,Canbay & Wolker,Karanlık Dünyam,47,8,22,,,,
56,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,60,1,185,,,,
57,up,Gazapizm,Unutulacak Dünler,59,1,185,,,,
58,down,UZI & Mavi,SENIN UGRUNA,57,1,51,,,,
59,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),53,47,5,,,,
60,down,Motive,HANIMEFENDİ,58,27,11,,,,
61,up,UZI,XXL,66,7,51,,,,
62,up,BLOK3,CİRO,69,49,25,,,,
63,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],62,34,6,,,,
64,down,Travis Scott,MELTDOWN,44,13,5,,,,
65,up,UZI,UNUTTUM,75,3,51,,,,
66,down,Gunna,fukumean,64,63,6,,,,
67,-,Halodayı,Arayamadım,-,67,1,,,,
68,up,Ceza,Neyim Var Ki (feat. Sagopa K),76,20,186,,,,
69,down,Motive,SWIM,65,33,11,,,,
70,down,UZI,ZOR,68,4,51,,,,
71,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,77,19,5,,,,
72,up,B4TU INC.,Merve (Masada Chivas),74,15,26,,,,
73,up,Murda & Ezhel,Aya,80,1,199,,,,
74,up,Batuflex,Asosyal,82,27,10,,,,
75,-,Güneş,Bölüm Sonu,-,9,1,,,,
76,down,Teya Dora,Džanum,71,42,14,,,,
77,down,Batuflex,RaTaTa,63,63,3,,,,
78,down,Reckol & Cakal,O Yeterdi Aslında,56,10,30,,,,
79,up,Muti & Heijan,Cesaret,84,79,3,,,,
80,down,"Heijan, Muti & Canbay & Wolker",Sen Affetme,73,73,4,,,,
81,down,Lvbel C5 & Batuflex,ralli,79,2,110,,,,
82,down,Reckol & Cakal,Benimle Gel,67,7,81,,,,
83,up,Motive,ONE SHOT FREESTYLE,88,83,2,,,,
84,down,Tekir,Ağlaya Ağlaya,72,5,48,,,,
85,down,Canbay & Wolker & Decrat,Of Aman,70,70,3,,,,
86,up,Heijan,Değilim Bi Aşık,92,33,52,,,,
87,down,Motive,RESTORAN,78,14,3,,,,
88,down,Ayaz Erdoğan,Hep Mi Ben,87,3,76,,,,
89,up,Bedo,Sana Ne (feat. P.O.S),96,1,116,,,,
90,-,"Muti, UZI & Critical",LE CANE,-,12,75,,,,
91,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,36,179,,,,
92,-,Ati242,25,-,18,41,,,,
93,-,Reckol,Istediğim Olucak,-,15,27,,,,
94,-,Lvbel C5,YAPAMAM,-,13,46,,,,
95,-,Canbay & Wolker,Elbet Bir Gün,-,53,43,,,,
96,down,Okan & Volkan,Halden Anlamaz,93,8,68,,,,
97,-,UZI,HESAP,-,31,29,,,,
98,down,Ati242,Telefon,91,64,4,,,,
99,down,Murda,Gece Gündüz (feat. MERO),97,3,127,,,,
100,-,DEHA INC. & Batuflex,Lelele,-,100,1,,,,
