Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,14,,,,
2,up,UZI,Umrumda Değil,2,1,14,,,,
3,up,Güneş,Dua (feat. Uzi),3,2,27,,,,
4,up,UZI,Makina,4,2,30,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,23,60,2021-02-07,6,2021-04-04
6,up,Murda,Gece Gündüz (feat. MERO),6,3,21,,,,
7,up,Reckol & Cakal,Perros Blancos Freestyle,7,6,12,,,,
8,up,Gazapizm,Unutulacak Dünler,8,1,71,,,,
9,up,Resit Kemal,Bu Ne Hava,12,8,6,,,,
10,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,74,,,,
11,up,Faruk Sabancı & Norm Ender,Bulamazdım,13,8,6,,,,
12,down,Ezhel,Allah'ından Bul,11,1,37,,,,
13,up,Contra,ıslak kum,15,3,32,,,,
14,up,Murda & Ezhel,Aya,14,1,85,,,,
15,up,Ati242 & Şehinşah,GÜNEŞ,67,15,2,,,,
16,down,Tesher,Jalebi Baby,10,8,10,,,,
17,up,Organize,Mercedes-Benz,19,13,5,,,,
18,up,Sefo,toz duman,20,9,4,,,,
19,down,Ece Ronay & Tefo,Baba Yorgun,18,16,9,,,,
20,down,Yener Çevik,Yıkıla Yıkıla,17,12,13,,,,
21,down,Ezhel,Sakatat,16,1,12,,,,
22,down,Ezhel,Felaket,21,6,85,,,,
23,up,"Kuty, Reckol & Cakal",RARI,71,21,2,,,,
24,down,MERO,Track 08,23,2,34,,,,
25,up,Ati242 & Sagopa Kajmer,UZAK,69,25,2,,,,
26,down,Gazapizm,Sağı Solu Kes,24,2,71,,,,
27,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,25,23,6,,,,
28,down,Xir,Sallan,26,7,45,,,,
29,down,Luciano & Lil Zey,ELMAS,27,17,7,,,,
30,down,Cardi B,Up,22,11,20,4,2021-02-14,4,2021-02-14
31,up,Patron & Sagopa Kajmer,Siyah,31,1,54,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,27,55,,,,
33,down,MERO,Olabilir,32,26,71,,,,
34,down,Ezhel,Geceler,33,19,85,,,,
35,up,Ati242,WOW,74,35,2,,,,
36,down,StarBoi3,Dick (feat. Doja Cat),28,28,7,57,2021-05-16,57,2021-05-16
37,up,Reckol,Istediğim Olucak,39,15,3,,,,
38,down,Murda & Ezhel,Duman,34,7,43,,,,
39,up,Okan & Volkan,Yanarız Yapma,40,38,5,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),36,23,22,35,2021-01-17,35,2021-01-17
41,down,Çağatay Akman,Kül,29,11,8,,,,
42,down,Sagopa Kajmer,Toz Taneleri,37,1,82,,,,
43,up,Bedo,Sana Ne (feat. P.O.S),56,1,44,,,,
44,down,Lil Zey,Olamam İflah (feat. Khontkar),35,27,4,,,,
45,up,Patron,Güzel Kızlar Patron Dinler,47,7,84,,,,
46,up,Ceza,Suspus,48,32,85,,,,
47,down,Sagopa Kajmer,Galiba (Rap Versiyon),46,36,85,,,,
48,down,Hypzex & Reco,Salam Alaykum,43,32,9,,,,
49,down,Rope,Mayıs 6,44,26,22,,,,
50,down,Lil Zey & Kozmos,Eskisi Gibi,42,24,16,,,,
51,down,Sagopa Kajmer,Onca Şeyin Ardından,41,4,13,,,,
52,down,Gazapizm,Heyecanı Yok,38,38,64,,,,
53,down,Ceza,Neyim Var Ki (feat. Sagopa K),51,20,85,,,,
54,down,Cakal & Reckol,Glock,45,23,23,,,,
55,up,Migos,Having Our Way (feat. Drake),75,55,2,,,,
56,down,Ezhel,İmkansızım,52,27,85,,,,
57,down,Tuhan,Esenyurt Trap Merso,53,16,21,,,,
58,down,Gazapizm,Pisliğin Üstüne Basmışlar,50,6,68,,,,
59,down,Migos,Narcos,54,14,7,,,,
60,up,Batuflex & Cakal,Dumanı Pasla,61,22,14,,,,
61,down,Patron,Manzaralar,58,31,63,,,,
62,down,Murda & Ezhel,Anadolu Flex,57,1,43,,,,
63,down,Ozbi,O Bi Karamel,55,27,28,,,,
64,down,Zen-G & Ati242,ALEV ALEV,60,14,59,,,,
65,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),99,22,15,,,,
66,down,Sagopa Kajmer,Avutsun Bahaneler,62,14,85,,,,
67,up,Revart,hatırla,70,33,10,,,,
68,-,Reynmen,Ela,-,8,84,,,,
69,down,UZI,Favela,59,45,11,,,,
70,up,Ati242,BOZGUN,77,70,2,,,,
71,up,Ezhel,LOLO,72,5,85,,,,
72,down,Rope,Mayıs 7,65,15,7,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),95,4,42,80,2020-08-09,1,2020-08-16
74,down,Murda,Pahalı,66,5,69,,,,
75,down,Cakal,P**t,68,26,28,,,,
76,up,Ati242,KAPA GÖZLERİNİ (feat. Bedo & Stabil),80,76,2,,,,
77,up,Canbay & Wolker,Yangınlar (feat. Sertan),78,5,39,,,,
78,-,Sagopa Kajmer,Baytar,-,45,73,,,,
79,down,Roddy Ricch,Late At Night,76,39,2,,,,
80,down,Norm Ender,Sözler Şerefsiz Oldu,79,35,19,,,,
81,up,No.1,Hiç Işık Yok (feat. Melek Mosso),100,35,79,,,,
82,up,Migos,Avalanche,88,82,2,,,,
83,-,Lvbel C5,dans,-,70,1,,,,
84,-,Murda,EH BABA,-,2,75,,,,
85,down,CJ,Whoopty,84,3,29,51,2020-11-22,8,2021-01-24
86,-,Sagopa Kajmer,366.Gün,-,52,72,,,,
87,-,Kaya Giray,Bulamazsın,-,27,1,,,,
88,down,Ati242,MASERATI FLOW,82,82,2,,,,
89,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,77,1,,,,
90,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,13,62,,,,
91,down,Ben Fero,Demet Akalın,89,11,78,,,,
92,down,Ati242,9 MM (feat. Massaka),87,87,2,,,,
93,down,Heijan,Bi Bedeli Var,91,13,9,,,,
94,-,Gazapizm,Bu Rüya Benim,-,10,32,,,,
95,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,85,7,,,,
96,down,Ati242,NERDESİN,93,26,5,,,,
97,-,Gazapizm,Yol,-,21,46,,,,
98,-,Ezhel,Kazıdık Tırnaklarla,-,31,81,,,,
99,down,Lil Zey,Peygamber Sabrı (feat. GOKO!),64,37,4,,,,
100,down,Ati242 & Patron,PMC IN THE HOUSE,85,85,2,,,,
