Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALIZADE & BEGE,24/7,1,1,4,,,,
2,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,2,1,9,,,,
3,up,BLOK3,BAYBAY,3,2,9,,,,
4,up,Heijan & Muti,Aynen,84,1,2,,,,
5,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],4,1,20,,,,
6,down,Sefo,Veda Saati,5,2,8,,,,
7,up,BLOK3,AFFETMEM,7,1,18,,,,
8,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,6,5,3,,,,
9,down,Güneş,NKBİ,8,1,50,,,,
10,down,Canbay & Wolker,Karanlık Dünyam,9,8,7,,,,
11,up,UZI,PAPARAZZİ,12,1,78,,,,
12,up,Sefo,SÖYLENEYDİBU?,86,12,2,,,,
13,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,11,3,21,,,,
14,down,BLOK3,VUR,13,6,25,,,,
15,down,Sefo,Bilmem Mi?,14,1,97,,,,
16,down,UZI,ARASAN DA,15,1,61,,,,
17,up,Sefo,Tutsak,17,1,55,,,,
18,up,Güneş,Suçlarımdan Biri,19,3,60,,,,
19,down,Güneş,Yolum Açık,10,10,3,,,,
20,up,Motive,RANDEVU,24,11,10,,,,
21,down,Gazapizm & Melike Şahin,Olur Mu,18,1,30,,,,
22,down,Heijan & Muti,İmparator,16,4,18,,,,
23,up,Velet,Aşk Sadece Anlayana,23,1,53,,,,
24,down,UZI,ZOR,20,4,36,,,,
25,up,Reckol & Cakal,O Yeterdi Aslında,26,10,15,,,,
26,down,B4TU INC.,Merve (Masada Chivas),21,15,11,,,,
27,up,Sefo,Affettim,27,1,70,,,,
28,down,Halodayı,Özür,22,14,16,,,,
29,down,UZI & Mavi,SENIN UGRUNA,28,1,36,,,,
30,up,ATE,Diğer Yarım,30,7,45,,,,
31,down,Sefo & Jako,kördüğüm,29,2,39,,,,
32,down,DEHA INC. & Reckol,Talibana,25,3,21,,,,
33,up,Cakal,YAKALARSAN,34,18,7,,,,
34,down,UZI,Krvn,33,1,113,,,,
35,down,Ezhel,Paspartu,31,5,9,,,,
36,down,Motive,10MG,35,1,26,,,,
37,up,UZI,Paranoya,37,24,78,,,,
38,up,Lil Zey,DEFOL,91,10,2,,,,
39,down,Güneş,Dua (feat. Uzi),36,2,126,,,,
40,down,Cakal,HAYRAN KALICAN,32,19,4,,,,
41,down,Tekir,Ağlaya Ağlaya,39,5,34,,,,
42,down,Ezhel,Nerdesin,38,1,43,,,,
43,down,Ezhel,Felaket,40,6,184,,,,
44,up,Ati242,25,44,18,32,,,,
45,up,Ayaz Erdoğan,Hep Mi Ben,46,3,61,,,,
46,down,UZI,XXL,45,7,36,,,,
47,down,Cakal,İmdat,43,1,57,,,,
48,down,Gazapizm,Unutulacak Dünler,42,1,170,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,8,24,,,,
50,up,RECO & Cash Flow,Gidersin Araya,63,50,3,,,,
51,up,Cakal,Mahvettim,51,1,81,,,,
52,up,Sefo & Reynmen,Bonita,52,1,99,,,,
53,down,"Muti, Heijan & UZI",İntikam,49,14,9,,,,
54,down,Sefo & CAPO,ISABELLE,50,2,49,,,,
55,down,Cakal,Lütfen,54,2,97,,,,
56,down,Sefo & Revart,yarım kalır,53,4,58,,,,
57,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,56,1,173,,,,
58,down,UZI,UNUTTUM,55,3,36,,,,
59,down,Ati242,Mavi Chivas,41,37,4,,,,
60,down,Ezhel,Geceler,58,19,184,,,,
61,down,Reckol & Cakal,Benimle Gel,59,7,66,,,,
62,down,Eminem,Mockingbird,57,18,30,,,,
63,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,60,7,40,,,,
64,up,ALIZADE,ŞU AN,67,12,7,,,,
65,up,Okan & Volkan,Halden Anlamaz,66,8,53,,,,
66,down,Lvbel C5 & Batuflex,ralli,62,2,97,,,,
67,up,Mavi,Gözlerindeki Ay,89,37,9,,,,
68,down,Canbay & Wolker,Leylim Yar,65,1,62,,,,
69,down,Ezhel,Allah'ından Bul,64,1,136,,,,
70,down,Ezhel,Bul Beni,61,1,98,,,,
71,down,"Heijan, Muti & Murda",Ay Le Le,47,47,3,,,,
72,up,Heijan,Değilim Bi Aşık,73,33,38,,,,
73,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,80,65,12,,,,
74,up,Ayaz Erdoğan,Baba (feat. Mengelez),78,1,85,,,,
75,down,ElMusto,Aksiyon,69,40,21,,,,
76,up,Heijan & Muti,Birader,82,76,3,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),70,41,53,,,,
78,down,BLOK3,CİRO,71,49,11,,,,
79,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),72,29,14,,,,
80,down,Murda & Ezhel,Aya,75,1,184,,,,
81,-,Organize & Astral,"Yolunda ""Pavyon""",-,71,1,,,,
82,down,Lvbel C5,YAPAMAM,76,13,42,,,,
83,down,"Motive, Cairo & Narco",GANG,74,19,8,,,,
84,up,Bedo,Sana Ne (feat. P.O.S),99,1,105,,,,
85,down,Ceza,Neyim Var Ki (feat. Sagopa K),81,20,175,,,,
86,-,Rope,Mayıs 9,-,86,1,,,,
87,down,Coi Leray,Players,68,68,9,,,,
88,down,UZI,VAMPIR,79,7,10,,,,
89,down,Lvbel C5,GELMEZSEN GELME,77,3,61,,,,
90,up,Sagopa Kajmer,Ateşten Gömlek,92,33,36,,,,
91,up,Murda,Gece Gündüz (feat. MERO),100,3,116,,,,
92,-,"Şehinşah, Cotard & Emrah Turken",KYOTO/GEISHA,-,85,1,,,,
93,up,Ohash & Motive,Gospel,94,93,2,,,,
94,-,Özkan Meydan,Yarınlara Güleceğiz,-,14,4,,,,
95,-,Batuflex,Dalga,-,3,81,,,,
96,down,UZI,Umrumda Değil,90,1,113,,,,
97,-,Ayaz Erdoğan,Nasip,-,77,3,,,,
98,down,UZI,Makina,85,2,129,,,,
99,down,Cakal,Riv Riv Riv,93,18,81,,,,
100,down,UZI,CINDY,87,2,86,,,,
