Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,11,,,,
2,up,Ezhel,Bul Beni,2,1,12,,,,
3,up,Sefo & Reynmen,Bonita,3,1,13,,,,
4,up,Lvbel C5 & Batuflex,ralli,4,2,11,,,,
5,up,UZI,Umrumda Değil,6,1,27,,,,
6,down,BEGE,GECELERİN DERDİ,5,5,21,,,,
7,up,Cakal,Lütfen,7,2,11,,,,
8,up,UZI,Krvn,8,1,27,,,,
9,up,"Murda, Summer Cem & Yung Felix",OHA,9,9,5,,,,
10,up,Güneş,Dua (feat. Uzi),11,2,40,,,,
11,up,Lil Zey & Rosalie.,80 Kere,71,11,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,11,9,,,,
13,down,Sefo,toz duman,10,9,17,,,,
14,down,UZI,Makina,12,2,43,,,,
15,down,Motive & Murda,Ömrüm,13,13,3,,,,
16,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),14,8,11,,,,
17,down,"Muti, UZI & Critical",LE CANE,16,12,10,,,,
18,down,Patron & FRO,Yandırdın Beni,17,15,5,,,,
19,up,Lia Shine,Aden P2,29,18,7,,,,
20,down,Murda,Gece Gündüz (feat. MERO),18,3,34,,,,
21,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,19,1,87,,,,
22,down,Gazapizm,Unutulacak Dünler,20,1,84,,,,
23,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",21,10,7,,,,
24,down,Murda & Ezhel,Aya,23,1,98,,,,
25,down,Hayat,Müslüm,24,4,13,,,,
26,up,Cakal & Reckol,PİŞMAN,78,26,2,,,,
27,up,Ezhel,Allah'ından Bul,27,1,50,,,,
28,up,Ezhel,Felaket,28,6,98,,,,
29,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,25,3,,,,
30,up,Contra,ıslak kum,30,3,45,,,,
31,down,Masked Wolf,Astronaut In The Ocean,26,1,36,60,2021-02-07,6,2021-04-04
32,up,Lvbel C5,Aynen Öyle,39,19,9,,,,
33,down,Reckol & Cakal,Perros Blancos Freestyle,31,6,25,,,,
34,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,32,23,19,,,,
35,down,Ezhel,Geceler,34,19,98,,,,
36,up,Patron & Sagopa Kajmer,Siyah,37,1,67,,,,
37,up,Faruk Sabancı & Norm Ender,Bulamazdım,44,8,19,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),41,27,68,,,,
39,up,UZI,Düş Yakamdan,43,34,22,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),22,22,3,,,,
41,down,Reckol,Istediğim Olucak,40,15,16,,,,
42,down,Cakal,Riv Riv Riv,35,18,3,,,,
43,up,Cheo Gallego,El Anciano y el Niño,74,43,2,,,,
44,down,Tuhan & UZI,Yengen Kızar,38,21,12,,,,
45,-,Batuflex,Dalga,-,3,1,,,,
46,down,Tesher,Jalebi Baby,33,8,23,,,,
47,up,Lil Zey & Kozmos,Eskisi Gibi,54,24,29,,,,
48,down,Murda & Ezhel,Duman,47,7,56,,,,
49,up,Luciano & Lil Zey,ELMAS,81,17,19,,,,
50,up,Xir,Sallan,50,7,58,,,,
51,up,Reckol,Trankobuskas (remix),52,23,12,,,,
52,down,Kaya Giray,Bulamazsın,48,27,14,,,,
53,up,Ezhel,İmkansızım,56,27,98,,,,
54,down,MERO,Track 08,46,2,47,,,,
55,down,Doğu Swag,Maşallah,45,30,10,,,,
56,down,Gazapizm,Sağı Solu Kes,51,2,84,,,,
57,down,Sefo,Ardından,55,8,25,,,,
58,down,Sefo,Derdi Ne?,53,36,38,,,,
59,up,Cakal & Reckol,GÜNAYDIN,84,59,2,,,,
60,up,Sagopa Kajmer,Toz Taneleri,65,1,95,,,,
61,up,Batuflex & Cakal,Dumanı Pasla,66,22,27,,,,
62,down,Organize,Mercedes-Benz,60,13,18,,,,
63,up,Sagopa Kajmer,Galiba (Rap Versiyon),64,36,98,,,,
64,up,Reo Manchs,Hayrane,69,64,2,,,,
65,up,Canbay & Wolker,ÇAKI,77,55,7,,,,
66,down,Resit Kemal,Bu Ne Hava,59,8,19,,,,
67,up,Velet,Duman,87,67,2,,,,
68,down,Bedo,Sana Ne (feat. P.O.S),61,1,57,,,,
69,up,Aspova,İstanbul,95,69,2,,,,
70,up,Ceza,Suspus,76,32,97,,,,
71,-,Ezhel,Mayrig,-,6,1,,,,
72,down,Ezhel,Sakatat,63,1,25,,,,
73,up,MAW,Sen,80,56,3,,,,
74,down,Murda,Pahalı,62,5,82,,,,
75,down,"Kuty, Reckol & Cakal",RARI,73,21,15,,,,
76,-,Straed,Dünya Hain,-,76,1,,,,
77,down,Drake,Girls Want Girls (feat. Lil Baby),36,36,3,,,,
78,-,Zen-G,ZENGBEJ MÜZİKHOL 1 (TEMİZLE),-,75,1,,,,
79,down,Kum,Düşmanlarıma,67,49,2,,,,
80,down,Kanye West,Hurricane,42,20,3,,,,
81,up,akaben,Şarkılar Sokaklara Ait,94,81,2,,,,
82,-,Aqtaii,Herkesim,-,82,1,,,,
83,-,kaan.ak47,"Şarkılar Sokaklara Ait (feat. Masher, Motive & UZI)",-,83,1,,,,
84,down,Yener Çevik,Yıkıla Yıkıla,75,12,26,,,,
85,down,Çağatay Akman,Kül,58,11,16,,,,
86,-,Batuhan Aslan & Berkay Altunyay,Gece Gibi Kıza Bak,-,51,1,,,,
87,-,Lil Zey,Heveslenmem,-,27,23,,,,
88,down,Batuflex,Dünya Hain,79,14,13,,,,
89,-,Erman & Orchi,Cash Bul,-,89,1,,,,
90,up,Ceza,Neyim Var Ki (feat. Sagopa K),93,20,97,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,23,33,35,2021-01-17,35,2021-01-17
92,-,Anıl Piyancı & Ezhel,KAFA10,-,23,78,,,,
93,up,Murda & Summer Cem,OHA Remix (feat. Luciano),96,46,5,,,,
94,-,Sagopa Kajmer,Avutsun Bahaneler,-,14,96,,,,
95,-,Lil Nas X,SCOOP (feat. Doja Cat),-,95,1,,,,
96,up,Ozbi,O Bi Karamel,100,27,40,,,,
97,down,Sefo,Rest,92,54,9,,,,
98,-,UZI,Favela,-,45,22,,,,
99,down,Drake,No Friends In The Industry,49,49,3,,,,
100,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,13,63,,,,
