Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,3,,,,
2,up,Sefo & CAPO,ISABELLE,2,2,9,,,,
3,up,Sefo,Tutsak,3,1,15,,,,
4,up,Güneş,Suçlarımdan Biri,4,3,20,,,,
5,up,MERO & Murda,Konum Gizli,5,5,13,,,,
6,up,UZI,ARASAN DA,7,1,21,,,,
7,down,Cakal,İmdat,6,1,17,,,,
8,up,ATE,Diğer Yarım,9,7,5,,,,
9,down,Velet,Aşk Sadece Anlayana,8,1,13,,,,
10,up,Cakal,Mingoflalar,10,10,6,,,,
11,up,Murda,RARRii,87,7,2,,,,
12,up,Sefo,Affettim,13,1,30,,,,
13,down,UZI,PAPARAZZİ,12,1,38,,,,
14,down,BEGE,2T1BB (feat. Yung Ouzo),11,5,7,,,,
15,down,Sefo,Bilmem Mi?,14,1,57,,,,
16,down,Sefo & Revart,yarım kalır,15,4,18,,,,
17,down,Canbay & Wolker,Leylim Yar,16,1,22,,,,
18,down,Tefo & Seda Tripkolic,Le Le,17,17,5,,,,
19,down,Okan & Volkan,Halden Anlamaz,18,8,13,,,,
20,down,Ayaz Erdoğan,Hep Mi Ben,19,3,21,,,,
21,up,Sefo & Reynmen,Bonita,21,1,59,,,,
22,down,Güneş,NKBİ,20,1,10,,,,
23,up,Sefo,toz duman,24,9,63,,,,
24,down,UZI,Krvn,22,1,73,,,,
25,up,Lvbel C5,GELMEZSEN GELME,25,3,21,,,,
26,down,Lvbel C5,200 MİLYAR,23,16,9,,,,
27,up,Ezhel,Bul Beni,30,1,58,,,,
28,up,Ezhel,Felaket,31,6,144,,,,
29,down,UZI & Montiego,PARA,26,9,13,,,,
30,down,Güneş,Dua (feat. Uzi),29,2,86,,,,
31,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,34,1,133,,,,
32,up,Nej,Paro,51,25,4,,,,
33,down,UZI,Paranoya,32,24,38,,,,
34,down,Heijan & Muti,Birader,28,9,19,,,,
35,down,Cakal,Mahvettim,27,1,41,,,,
36,down,Cakal,Lütfen,33,2,57,,,,
37,up,Ezhel,Geceler,43,19,144,,,,
38,up,Murda & Ezhel,Aya,39,1,144,,,,
39,down,Reckol & Cakal,Benimle Gel,35,7,26,,,,
40,down,Batuflex,Dalga,36,3,47,,,,
41,up,Murda & Heijan,İsyanım Var,89,41,2,,,,
42,down,UZI,Umrumda Değil,38,1,73,,,,
43,down,UZI,CINDY,41,2,46,,,,
44,down,Ezhel,Daima,40,13,15,,,,
45,up,ALIZADE & BEGE,Kalbin bana kaldı,93,18,2,,,,
46,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,37,19,8,,,,
47,up,Ezhel,Allah'ından Bul,49,1,96,,,,
48,down,Gazapizm,Unutulacak Dünler,45,1,130,,,,
49,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,44,6,21,,,,
50,down,Lvbel C5,10 NUMARA,42,2,43,,,,
51,up,Patron,Güzel Kızlar Patron Dinler,54,7,100,,,,
52,down,Lvbel C5 & Batuflex,ralli,46,2,57,,,,
53,down,UZI,Makina,50,2,89,,,,
54,down,Ozbi,O Bi Karamel,52,27,50,,,,
55,down,Cakal,Riv Riv Riv,48,18,43,,,,
56,down,Murda,Gece Gündüz (feat. MERO),55,3,80,,,,
57,down,Bedo,Sana Ne (feat. P.O.S),56,1,67,,,,
58,down,"Montiego, Lvbel C5 & Batuflex",Yallah,53,2,27,,,,
59,up,Reynmen,Derdim Olsun,63,27,60,,,,
60,down,Patron,Manzaralar,59,31,77,,,,
61,down,Batuflex,İllegale,47,27,7,,,,
62,up,Revart,dayanamıyorum,94,62,2,,,,
63,down,GOKO!,EVA & MIA,60,11,19,,,,
64,down,"Artz, Bugy & Ezhel",Hayrola,61,4,42,,,,
65,down,Cakal & Gzuz,Gostoso,57,12,13,,,,
66,up,Halo,Matmazel,73,46,8,,,,
67,up,Murda,Pahalı,67,5,98,,,,
68,up,BEGE,Yeniden (feat. Nova Norda),69,15,44,,,,
69,down,SSE aka HEX,Shawty,66,44,13,,,,
70,up,ElMusto,Agalar,71,42,11,,,,
71,up,Anıl Piyancı & Ezhel,KAFA10,72,23,90,,,,
72,up,Gazapizm,İzaf,98,72,2,,,,
73,up,Ezhel,Ağlattın,75,4,26,,,,
74,down,Ayaz Erdoğan,Baba (feat. Mengelez),62,1,45,,,,
75,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,68,9,10,,,,
76,down,Reckol & BEGE,Feragât,74,8,19,,,,
77,down,Ati242,Inzaghi,70,34,4,,,,
78,down,No.1 & Melek Mosso,Yarım Kalan Sigara,77,26,34,,,,
79,up,Xir,Sallan,90,7,80,,,,
80,down,"Bartofso, Murda & UZI",RS,78,14,16,,,,
81,down,BEGE,GECELERİN DERDİ,65,5,65,,,,
82,down,Contra,ıslak kum,76,3,87,,,,
83,up,Ceza,Suspus,83,32,134,,,,
84,up,Tanerman & Yung Ouzo,Matmazel,100,84,2,,,,
85,up,Reckol & Cakal,Perros Blancos Freestyle,92,6,71,,,,
86,up,Murda,EH BABA,96,2,85,,,,
87,down,Motive,KÂR,79,16,29,,,,
88,down,Sagopa Kajmer,Galiba (Rap Versiyon),81,36,142,,,,
89,down,KADR,Hakim Bey,86,5,43,,,,
90,down,Lvbel C5,Aynen Öyle,80,19,51,,,,
91,-,Aksan & UZI,SÜR,-,41,1,,,,
92,down,Cakal,ANTRIKOT,82,11,30,,,,
93,down,Hiss,Çek,64,26,4,,,,
94,-,Norm Ender,Sadece Öpücem,-,50,1,,,,
95,-,"Reckol, 13 Killoki & DEHA INC.",SUBARU,-,63,1,,,,
96,down,Bedo,ANLAMSIZ,58,58,3,,,,
97,down,Ceza,Neyim Var Ki (feat. Sagopa K),91,20,136,,,,
98,-,Lil Zey & Kozmos,Eskisi Gibi,-,24,63,,,,
99,-,Motive,Nereden,-,89,3,,,,
100,-,Motive & Murda,Ömrüm,-,13,47,,,,
