Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,1,1,14,,,,
2,up,BLOK3,Salla Salla,3,2,6,,,,
3,down,Ezhel,Margiela,2,1,10,,,,
4,up,BLOK3,aklına ben gelicem,4,1,15,,,,
5,up,Jeff Redd,MINI TERORISTA,5,5,8,,,,
6,up,Sefo,IMPARATOR,8,2,26,,,,
7,up,BLOK3,BAYBAY,9,2,42,,,,
8,down,BLOK3,AFFETMEM,7,1,51,,,,
9,up,Heijan & Muti,Aynen,11,1,35,,,,
10,up,BLOK3,N'aptığını Bilmesem De,10,4,28,,,,
11,up,UZI,PAPARAZZİ,12,1,111,,,,
12,up,BLOK3,VUR,42,6,58,,,,
13,up,UZI,SIMARIK,14,7,6,,,,
14,down,BLOK3,Patlat,6,5,22,,,,
15,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,13,5,36,,,,
16,up,Cakal & Lvbel C5,JET BABA,17,6,5,,,,
17,up,Tefo & Seko,Pışşt Baksana,20,13,9,,,,
18,up,UZI,ARASAN DA,18,1,94,,,,
19,down,UZI,DENE,15,3,6,,,,
20,down,Sefo,Bilmem Mi?,16,1,130,,,,
21,up,Güneş,NKBİ,23,1,83,,,,
22,up,"Kleo, Segah & Motive",A La Carte,34,15,3,,,,
23,up,Cakal,Aşk Olsun,24,1,30,,,,
24,down,UZI & Dardan,NEYSE,21,15,6,,,,
25,up,ALIZADE & BEGE,24/7,26,1,37,,,,
26,down,Ezhel,Felaket,19,6,217,,,,
27,down,Doja Cat,Paint The Town Red,22,3,21,,,,
28,up,Cakal,Cuma,28,2,28,,,,
29,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],36,1,53,,,,
30,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,35,14,15,,,,
31,up,Güneş,Suçlarımdan Biri,31,3,93,,,,
32,up,Gazapizm & Melike Şahin,Olur Mu,37,1,63,,,,
33,down,Lvbel C5,BABA,27,5,29,,,,
34,down,Ati242,Hoşçakal,32,21,10,,,,
35,down,Sefo,Affettim,33,1,103,,,,
36,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,20,204,,,,
37,up,Güneş,Dua (feat. Uzi),39,2,159,,,,
38,up,Russ Millions & UZI,International,43,1,18,,,,
39,up,Ati242,Kalbim Yanımda,46,25,14,,,,
40,up,Sefo,ARABA,50,1,30,,,,
41,up,Lvbel C5,DACIA,80,31,2,,,,
42,down,Sagopa Kajmer,Ateşten Gömlek,40,33,54,,,,
43,up,Motive,10MG,45,1,59,,,,
44,down,Gazapizm,Unutulacak Dünler,38,1,203,,,,
45,down,Borqy,Sağlam Kalça,41,1,22,,,,
46,up,Cakal,Promilim Yüksek,52,19,18,,,,
47,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),53,7,15,,,,
48,down,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),30,17,8,,,,
49,up,UZI,XXL,51,7,69,,,,
50,down,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),48,43,7,,,,
51,down,Motive,RESTORAN,49,14,17,,,,
52,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,66,1,42,,,,
53,up,Velet,Aşk Sadece Anlayana,60,1,86,,,,
54,up,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,55,43,3,,,,
55,up,Ezhel,Nerdesin,61,1,76,,,,
56,down,Cakal,Mahvettim,54,1,114,,,,
57,up,Motive,RANDEVU,58,11,43,,,,
58,down,Ati242,25,56,18,59,,,,
59,up,Heijan & Muti,"Love, Gun",59,29,33,,,,
60,up,UZI,UNUTTUM,62,3,69,,,,
61,up,Sefo & Jako,kördüğüm,67,2,66,,,,
62,down,Sefo,Erken,25,25,3,,,,
63,down,ALIZADE,Trip attım,47,27,13,,,,
64,up,UZI & Mavi,SENIN UGRUNA,74,1,68,,,,
65,up,Cakal,Lütfen,65,2,130,,,,
66,up,ATE,Diğer Yarım,71,7,78,,,,
67,up,Canbay & Wolker,Elbet Bir Gün,68,53,61,,,,
68,up,Sefo,Veda Saati,69,2,34,,,,
69,up,Motive,ROMANTİK,77,30,29,,,,
70,down,Sagopa Kajmer,Baytar,63,45,116,,,,
71,down,BLOK3,CİRO,57,49,42,,,,
72,down,Heijan,Değilim Bi Aşık,64,33,70,,,,
73,up,UZI,AĞZI BOZUK,73,25,18,,,,
74,down,Sagopa Kajmer,Galiba (Rap Versiyon),70,36,197,,,,
75,up,Sefo & CAPO,ISABELLE,75,2,75,,,,
76,down,Cakal,İmdat,72,1,90,,,,
77,up,Ceza,Suspus,78,32,167,,,,
78,up,UZI,HESAP,79,31,47,,,,
79,up,Tekir,Ağlaya Ağlaya,85,5,65,,,,
80,down,Sefo & Reynmen,Bonita,76,1,132,,,,
81,up,Lvbel C5 & Batuflex,ralli,84,2,125,,,,
82,up,UZI,ZOR,87,4,68,,,,
83,up,Ati242,Telefon,90,64,19,,,,
84,up,Reckol & Cakal,O Yeterdi Aslında,98,10,44,,,,
85,up,Motive,Makaveli,86,70,6,,,,
86,up,Reckol & Cakal,Benimle Gel,91,7,98,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,8,43,,,,
88,down,M Lisa,ELLERİM BOŞ,82,35,14,,,,
89,down,Sagopa Kajmer,366.Gün,83,52,116,,,,
90,-,Travis Scott,FE!N,-,10,14,,,,
91,up,Travis Scott,MY EYES,96,29,15,,,,
92,-,Motive,HANIMEFENDİ,-,27,26,,,,
93,up,Eminem,Mockingbird,94,18,45,,,,
94,down,Murda & Ezhel,Aya,88,1,215,,,,
95,-,Lvbel C5,YAPAMAM,-,13,51,,,,
96,-,Jack Harlow,Lovin On Me,-,66,1,,,,
97,-,Ezhel & Jugglerz,Pofuduk,-,10,18,,,,
98,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,95,7,65,,,,
99,down,Sagopa Kajmer,Toz Taneleri,93,1,135,,,,
100,up,Halodayı,Özür,100,14,44,,,,
