Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,6,,,,
2,up,UZI,PAPARAZZİ,2,1,14,,,,
3,up,"Montiego, Lvbel C5 & Batuflex",Yallah,7,2,3,,,,
4,up,Ezhel,Ağlattın,39,4,2,,,,
5,down,Sefo,Bilmem Mi?,3,1,33,,,,
6,down,Ben Fero,FERHAT YILMAZ,4,4,14,,,,
7,down,Lvbel C5,10 NUMARA,5,2,19,,,,
8,down,Cakal,Mahvettim,6,1,17,,,,
9,down,"Artz, Bugy & Ezhel",Hayrola,8,4,18,,,,
10,up,Reckol & Cakal,Benimle Gel,76,7,2,,,,
11,down,UZI,Umrumda Değil,9,1,49,,,,
12,down,Ezhel,Bul Beni,10,1,34,,,,
13,down,UZI,CINDY,12,2,22,,,,
14,down,Lvbel C5 & Batuflex,ralli,11,2,33,,,,
15,down,UZI,Makina,14,2,65,,,,
16,down,UZI,Krvn,13,1,49,,,,
17,down,Batuflex,Dalga,15,3,23,,,,
18,down,Lvbel C5 & Batuflex,HONG KONG,16,3,9,,,,
19,up,Cakal,ANTRIKOT,21,11,6,,,,
20,down,Cakal,Riv Riv Riv,18,18,19,,,,
21,down,Cakal,Lütfen,19,2,33,,,,
22,down,Sefo & Reynmen,Bonita,20,1,35,,,,
23,down,Güneş,Dua (feat. Uzi),22,2,62,,,,
24,down,Motive,MASAL,17,7,5,,,,
25,down,Ayaz Erdoğan,Baba (feat. Mengelez),23,1,21,,,,
26,down,Clower,Papa Rose,24,17,4,,,,
27,down,Sefo,toz duman,25,9,39,,,,
28,down,Tuhan & UZI,Yengen Kızar,26,21,34,,,,
29,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,35,1,109,,,,
30,up,Gazapizm,Unutulacak Dünler,34,1,106,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,33,26,10,,,,
32,down,Gazapizm,Perişan (feat. Gaye Su Akyol),31,13,69,,,,
33,up,"Eypio, Arem Ozguc & Arman Aydin",Yan,82,33,2,,,,
34,down,KADR,Hakim Bey,29,5,19,,,,
35,up,Ezhel,Felaket,40,6,120,,,,
36,down,Motive,KÂR,32,16,5,,,,
37,up,Murda & Ezhel,Aya,43,1,120,,,,
38,down,Motive,KALA KAL,27,10,5,,,,
39,down,Lvbel C5,Aynen Öyle,38,19,31,,,,
40,down,"Muti, UZI & Critical",LE CANE,36,12,32,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,11,31,,,,
42,up,Ezhel,Geceler,45,19,120,,,,
43,up,Zen-G,Elhamdrillah,57,38,4,,,,
44,down,Motive & Murda,Ömrüm,41,13,25,,,,
45,up,Ati242,ELON MUSK,87,45,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),44,41,5,,,,
47,down,BEGE,GECELERİN DERDİ,42,5,43,,,,
48,down,Keişan & Anıl Piyancı,PARE PARE,28,28,3,,,,
49,down,Ezhel,Allah'ından Bul,48,1,72,,,,
50,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,47,23,41,,,,
51,up,Eminem,Without Me,59,48,9,,,,
52,down,Reckol & Cakal,Perros Blancos Freestyle,51,6,47,,,,
53,down,Ezhel,Mayrig,49,6,23,,,,
54,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",54,10,29,,,,
55,down,Murda,Gece Gündüz (feat. MERO),50,3,56,,,,
56,down,Contra,ıslak kum,52,3,67,,,,
57,up,UZI,Düş Yakamdan,64,34,44,,,,
58,down,Patron & Sagopa Kajmer,Siyah,53,1,89,,,,
59,up,Mavi,Benim İstanbul'um Sensin (feat. Güneş),92,59,2,,,,
60,down,Lil Zey & Kozmos,Eskisi Gibi,55,24,51,,,,
61,up,Rei 6,Ah Canım Sevgilim (Demo),67,55,5,,,,
62,up,Velet & Ece Mumay,Olmadı,63,18,19,,,,
63,down,Batuflex & Cakal,Dumanı Pasla,60,22,49,,,,
64,up,Ezhel,İmkansızım,68,27,120,,,,
65,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,58,10,11,,,,
66,down,Bedo & Sıla Şahin,Dönüyorum Eve,46,13,8,,,,
67,down,Lia Shine,Aden P2,61,18,29,,,,
68,down,Ramiz,Para,62,46,9,,,,
69,up,Nicki Minaj & Lil Baby,Bussin,91,69,2,,,,
70,down,Batuflex,Dünya Hain,66,14,35,,,,
71,up,Tanerman & Contra,Bi' Şarkı,71,18,12,,,,
72,down,Gazapizm,Sağı Solu Kes,65,2,106,,,,
73,down,Batuflex & Lvbel C5,Atm,69,37,9,,,,
74,down,Masked Wolf,Astronaut In The Ocean,72,1,58,60,2021-02-07,6,2021-04-04
75,up,Ceza,Suspus,89,32,119,,,,
76,up,Taladro,Darağacı (feat. Eda Sakız),77,76,2,,,,
77,up,UZI,Favela,83,45,44,,,,
78,-,50 Cent,In Da Club,-,77,1,,,,
79,up,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),90,79,3,,,,
80,up,UZI,Paranoya,97,24,18,,,,
81,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),73,8,33,,,,
82,up,Murda & Ezhel,Duman,93,7,78,,,,
83,down,Patron & FRO,Yandırdın Beni,80,15,27,,,,
84,down,Sagopa Kajmer,Toz Taneleri,81,1,117,,,,
85,down,Sagopa Kajmer,Galiba (Rap Versiyon),79,36,120,,,,
86,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,30,30,3,,,,
87,-,Patron,OKYANUS,-,28,1,,,,
88,-,Batuflex & Lvbel C5,Paranoya,-,31,1,,,,
89,down,Motive,SAVANA,75,29,5,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,71,3,36,2020-02-16,36,2020-02-16
91,down,Ceza,Neyim Var Ki (feat. Sagopa K),88,20,119,,,,
92,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),94,41,24,,,,
93,-,Aspova,Siyah,-,83,1,,,,
94,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),70,47,6,,,,
95,up,Yung Lean,Ginseng Strip 2002,99,95,2,,,,
96,-,Kaplan Beatz,Deli Miyim Ben (feat. Fayta Production) [Remix],-,68,1,,,,
97,-,Khontkar,Born Ready (64 Bars),-,97,1,,,,
98,down,Cakal & Reckol,PİŞMAN,74,26,24,,,,
99,down,Gunna & Future,pushin P (feat. Young Thug),78,56,7,,,,
100,down,Hensonn,Sahara,98,68,6,,,,
