Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,9,,,,
2,up,Cakal,İmdat,2,1,11,,,,
3,up,Güneş,Suçlarımdan Biri,4,3,14,,,,
4,down,Velet,Aşk Sadece Anlayana,3,1,7,,,,
5,up,UZI,ARASAN DA,5,1,15,,,,
6,up,MERO & Murda,Konum Gizli,6,5,7,,,,
7,up,Sefo & Revart,yarım kalır,7,4,12,,,,
8,up,Okan & Volkan,Halden Anlamaz,10,8,7,,,,
9,down,Canbay & Wolker,Leylim Yar,8,1,16,,,,
10,down,Ayaz Erdoğan,Hep Mi Ben,9,3,15,,,,
11,up,Sefo & CAPO,ISABELLE,18,2,3,,,,
12,down,UZI,PAPARAZZİ,11,1,32,,,,
13,down,Güneş,NKBİ,12,1,4,,,,
14,up,Sefo,Bilmem Mi?,14,1,51,,,,
15,down,Sefo,Affettim,13,1,24,,,,
16,up,Lvbel C5,GELMEZSEN GELME,17,3,15,,,,
17,down,Lvbel C5,200 MİLYAR,16,16,3,,,,
18,up,UZI & Montiego,PARA,19,9,7,,,,
19,up,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,82,19,2,,,,
20,up,Sefo & Reynmen,Bonita,21,1,53,,,,
21,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,15,9,4,,,,
22,down,Heijan & Muti,Birader,20,9,13,,,,
23,up,Ezhel,Daima,23,13,9,,,,
24,down,Cakal & Gzuz,Gostoso,22,12,7,,,,
25,down,UZI,Umrumda Değil,24,1,67,,,,
26,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,25,6,15,,,,
27,up,Doğu Swag,Ben Çocuk Değilim,39,27,3,,,,
28,up,UZI,Krvn,31,1,67,,,,
29,down,Reckol & Cakal,Benimle Gel,26,7,20,,,,
30,down,Lvbel C5,10 NUMARA,29,2,37,,,,
31,up,Cakal,Lütfen,32,2,51,,,,
32,down,Cakal,Mahvettim,30,1,35,,,,
33,up,Güneş,Dua (feat. Uzi),37,2,80,,,,
34,up,UZI,CINDY,34,2,40,,,,
35,up,Ezhel,Bul Beni,40,1,52,,,,
36,up,Sefo,toz duman,36,9,57,,,,
37,down,Motive,KÂR,33,16,23,,,,
38,up,UZI,Makina,38,2,83,,,,
39,down,GOKO!,EVA & MIA,35,11,13,,,,
40,up,No.1 & Melek Mosso,Yarım Kalan Sigara,41,26,28,,,,
41,down,Sagopa Kajmer & Dr.Fuchs,Halen,27,23,4,,,,
42,up,ElMusto,Agalar,51,42,6,,,,
43,up,Lvbel C5 & Batuflex,ralli,44,2,51,,,,
44,down,"Artz, Bugy & Ezhel",Hayrola,43,4,36,,,,
45,down,Ben Fero,Bunlar Anlamaz,28,28,3,,,,
46,up,SSE aka HEX,Shawty,47,44,7,,,,
47,up,Batuflex,Dalga,53,3,41,,,,
48,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,50,1,127,,,,
49,up,Murda & Ezhel,Aya,55,1,138,,,,
50,down,"Montiego, Lvbel C5 & Batuflex",Yallah,48,2,21,,,,
51,down,"Bartofso, Murda & UZI",RS,45,14,10,,,,
52,up,Reckol,Trankobuskas (remix),54,23,42,,,,
53,down,Reckol & BEGE,Feragât,46,8,13,,,,
54,up,Ezhel,Felaket,60,6,138,,,,
55,up,Ezhel,Ağlattın,56,4,20,,,,
56,up,Cakal,Riv Riv Riv,59,18,37,,,,
57,up,KADR,Hakim Bey,57,5,37,,,,
58,down,Sagopa Kajmer & Ramiz,Elbet,52,35,4,,,,
59,down,Reckol,Zeki Müren,42,42,3,,,,
60,up,Ben Fero,FERHAT YILMAZ,61,4,32,,,,
61,up,Gazapizm,Unutulacak Dünler,63,1,124,,,,
62,-,BEGE,2T1BB (feat. Yung Ouzo),-,5,1,,,,
63,down,Gazapizm,Dünya Bu,58,28,7,,,,
64,up,ElMusto,Namussuz (Remix),65,48,12,,,,
65,up,Ayaz Erdoğan,Baba (feat. Mengelez),67,1,39,,,,
66,down,Ezhel,Geceler,62,19,138,,,,
67,up,ElMusto,Hasbelkader,74,67,3,,,,
68,up,KADR,Anam Babam,79,28,14,,,,
69,down,Sagopa Kajmer,Dokunan Yanar,49,25,4,,,,
70,up,BEGE,GECELERİN DERDİ,75,5,59,,,,
71,down,Reckol & Cakal,Perros Blancos Freestyle,68,6,65,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),71,27,100,,,,
73,down,Ezhel,Allah'ından Bul,72,1,90,,,,
74,down,Diyar Pala,Anla,66,24,17,,,,
75,down,Motive,Takip,69,61,9,,,,
76,up,Halo,Matmazel,96,46,2,,,,
77,up,Murda,Gece Gündüz (feat. MERO),78,3,74,,,,
78,down,Cakal,ANTRIKOT,70,11,24,,,,
79,down,Ex,Zenti,73,59,15,,,,
80,up,Ezhel,İmkansızım,80,27,138,,,,
81,up,Rei 6,Ah Canım Sevgilim (Demo),84,55,23,,,,
82,up,"Muti, UZI & Critical",LE CANE,90,12,50,,,,
83,up,Ceza,Neyim Var Ki (feat. Sagopa K),91,20,131,,,,
84,up,ElMusto,Namussuz,95,47,12,,,,
85,up,G-Eazy & Halsey,Him & I,87,75,6,,,,
86,up,Motive & Murda,Ömrüm,89,13,43,,,,
87,down,Sagopa Kajmer,Derin Nefes,64,39,4,,,,
88,-,Tuhan & UZI,Yengen Kızar,-,21,45,,,,
89,-,Batuflex,İllegale,-,27,1,,,,
90,up,Motive,MASAL,93,7,23,,,,
91,up,Sagopa Kajmer,Galiba (Rap Versiyon),98,36,136,,,,
92,-,UZI,Paranoya,-,24,32,,,,
93,-,Cakal,Gözler (feat. Mavi),-,57,10,,,,
94,-,Murda,İnanmam Asla,-,71,1,,,,
95,-,Patron,GAF,-,42,1,,,,
96,up,Ati242,25,99,18,7,,,,
97,down,Sagopa Kajmer,Zamanı Geldi Mi,77,53,4,,,,
98,down,Güneş,Atlantis,97,28,8,,,,
99,-,EVA & Baneva,DALAVERE,-,99,1,,,,
100,up,Keişan & Anıl Piyancı,ZORDUR KALDIRMAK ŞÖHRETİ,100,100,2,,,,
