Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,AFFETMEM,2,1,4,,,,
2,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],1,1,6,,,,
3,up,DEHA INC. & Reckol,Talibana,3,3,7,,,,
4,up,Güneş,NKBİ,4,1,36,,,,
5,up,Heijan & Muti,İmparator,5,4,4,,,,
6,up,Gazapizm & Melike Şahin,Olur Mu,6,1,16,,,,
7,up,Motive,10MG,7,1,12,,,,
8,up,Ezhel,Kuğulu Park,69,8,2,,,,
9,up,BLOK3,VUR,10,6,11,,,,
10,down,UZI,ZOR,9,4,22,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,8,10,,,,
12,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,20,3,7,,,,
13,up,UZI,ARASAN DA,13,1,47,,,,
14,down,UZI & Mavi,SENIN UGRUNA,12,1,22,,,,
15,down,Tekir,Ağlaya Ağlaya,11,5,20,,,,
16,down,Sefo,Tutsak,14,1,41,,,,
17,down,Sefo & Jako,kördüğüm,15,2,25,,,,
18,down,Güneş,Suçlarımdan Biri,16,3,46,,,,
19,down,UZI,PAPARAZZİ,17,1,64,,,,
20,down,Sefo,Bilmem Mi?,18,1,83,,,,
21,down,Ezhel,Nerdesin,19,1,29,,,,
22,up,Velet,Aşk Sadece Anlayana,22,1,39,,,,
23,up,Cakal & Eftalya Yağcı,HAYIR,92,23,2,,,,
24,down,ATE,Diğer Yarım,21,7,31,,,,
25,down,Sefo,Affettim,24,1,56,,,,
26,down,UZI,XXL,23,7,22,,,,
27,down,Sefo & CAPO,ISABELLE,25,2,35,,,,
28,down,Ati242,25,26,18,18,,,,
29,down,UZI,UNUTTUM,27,3,22,,,,
30,up,Halodayı,Özür,95,14,2,,,,
31,down,UZI,Krvn,28,1,99,,,,
32,down,UZI,Paranoya,29,24,64,,,,
33,down,Cakal,İmdat,30,1,43,,,,
34,down,Güneş,Dua (feat. Uzi),31,2,112,,,,
35,down,Gazapizm,Unutulacak Dünler,33,1,156,,,,
36,up,Ezhel,Felaket,38,6,170,,,,
37,down,Sefo & Revart,yarım kalır,32,4,44,,,,
38,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,39,7,26,,,,
39,up,Ayaz Erdoğan,Hep Mi Ben,40,3,47,,,,
40,down,Eminem,Mockingbird,34,18,16,,,,
41,down,Sefo,beni beni,35,13,11,,,,
42,up,Patron,MARS,96,42,2,,,,
43,down,Sefo & Reynmen,Bonita,37,1,85,,,,
44,down,Cakal,Mahvettim,36,1,67,,,,
45,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,45,1,159,,,,
46,down,ElMusto,Aksiyon,44,40,7,,,,
47,down,Cakal,Lütfen,41,2,83,,,,
48,down,Reckol,Yıldızlar,43,42,4,,,,
49,down,Lvbel C5,GELMEZSEN GELME,48,3,47,,,,
50,up,Ezhel,Geceler,50,19,170,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),53,41,39,,,,
52,down,Reckol & Cakal,Benimle Gel,51,7,52,,,,
53,down,Şanışer & Ayda,Aşk Şarkısı (Live),46,10,22,,,,
54,down,Batuflex,Dalga,47,3,73,,,,
55,down,MERO & Murda,Konum Gizli,49,5,39,,,,
56,down,Ezhel,Bul Beni,55,1,84,,,,
57,up,Okan & Volkan,Halden Anlamaz,57,8,39,,,,
58,up,Heijan,Değilim Bi Aşık,58,33,24,,,,
59,down,Lvbel C5 & Batuflex,ralli,56,2,83,,,,
60,down,Canbay & Wolker,Leylim Yar,54,1,48,,,,
61,down,Ezhel,Allah'ından Bul,59,1,122,,,,
62,up,Lvbel C5,YAPAMAM,63,13,28,,,,
63,down,Cakal,Mingoflalar,61,10,32,,,,
64,up,Murda,RARRii,64,7,28,,,,
65,down,ALIZADE,ESTAFURLA,52,35,3,,,,
66,up,UZI,CINDY,67,2,72,,,,
67,down,Heijan & Muti,Birader,62,9,45,,,,
68,down,Cakal,Kayıp Yıllarım,42,28,4,,,,
69,down,UZI,Umrumda Değil,66,1,99,,,,
70,down,Tefo & Seda Tripkolic,Le Le,65,17,31,,,,
71,down,ALIZADE,ANORMAL,60,20,23,,,,
72,down,Murda & Ezhel,Aya,70,1,170,,,,
73,down,Ati242,Inzaghi,68,34,30,,,,
74,up,Ero,KONTROL,76,67,12,,,,
75,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,74,14,23,,,,
76,up,Sagopa Kajmer,Ateşten Gömlek,79,33,22,,,,
77,down,Ayaz Erdoğan,Baba (feat. Mengelez),72,1,71,,,,
78,up,Drake & 21 Savage,Rich Flex,83,19,14,,,,
79,down,Cakal & Fatma Turgut,Kalbe Zarar,73,13,13,,,,
80,down,Ceza,Neyim Var Ki (feat. Sagopa K),78,20,161,,,,
81,down,UZI,HESAP,75,31,22,,,,
82,up,Sagopa Kajmer,Galiba (Rap Versiyon),85,36,168,,,,
83,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,80,6,47,,,,
84,down,Cakal,Riv Riv Riv,71,18,69,,,,
85,down,UZI,Makina,82,2,115,,,,
86,down,Lvbel C5,200 MİLYAR,84,16,34,,,,
87,down,Lvbel C5,10 NUMARA,77,2,69,,,,
88,down,"Muti, UZI & Critical",LE CANE,81,12,61,,,,
89,down,Lvbel C5,İNATLA,88,22,9,,,,
90,-,Reckol & Cakal,O Yeterdi Aslında,-,10,1,,,,
91,down,Murda,Gece Gündüz (feat. MERO),87,3,103,,,,
92,down,Bedo,Sana Ne (feat. P.O.S),86,1,93,,,,
93,down,Velet,Sazımı Duvara Astım,89,57,12,,,,
94,-,ALIZADE,PİÇ BÖCEK,-,94,1,,,,
95,up,Motive,MASAL,99,7,31,,,,
96,-,Ceza,Suspus,-,32,152,,,,
97,down,Reckol & BEGE,Feragât,93,8,27,,,,
98,down,Eminem,Superman (feat. Dina Rae),90,54,21,,,,
99,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,65,1,,,,
100,up,Motive & Murda,Ömrüm,100,13,56,,,,
