Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda & Ezhel,Aya,-,1,1,,,,
2,-,Ufo361 & Ezhel,Wir sind Kral,-,2,1,,,,
3,-,Ufo361 & Ezhel,YKKE,-,3,1,,,,
4,-,Norm Ender,Mekanın Sahibi,-,4,1,,,,
5,-,Ezhel,LOLO,-,5,1,,,,
6,-,Ezhel,Felaket,-,6,1,,,,
7,-,Patron,Güzel Kızlar Patron Dinler,-,7,1,,,,
8,-,Reynmen,Ela,-,8,1,,,,
9,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,9,1,,,,
10,-,Travis Scott,HIGHEST IN THE ROOM,-,10,1,35,2019-10-06,2,2019-10-13
11,-,Ben Fero,Demet Akalın,-,11,1,,,,
12,-,Canbay & Wolker,Dünya,-,12,1,,,,
13,-,Y2K & bbno$,Lalala,-,13,1,11,2019-10-06,11,2019-10-06
14,-,Sagopa Kajmer,Avutsun Bahaneler,-,14,1,,,,
15,-,BEGE,Yeniden (feat. Nova Norda),-,15,1,,,,
16,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,1,,,,
17,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,17,1,,,,
18,-,Heijan & Muti,Suç Ortağı,-,18,1,,,,
19,-,Ezhel,Geceler,-,19,1,,,,
20,-,Ben Fero,Biladerim İçin,-,20,1,,,,
21,-,Ezhel,Olay,-,21,1,,,,
22,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,1,,,,
23,-,Anıl Piyancı & Ezhel,KAFA10,-,23,1,,,,
24,-,Ben Fero,3 2 1,-,24,1,,,,
25,-,Ben Fero,Babafingo,-,25,1,,,,
26,-,MERO,Olabilir,-,26,1,,,,
27,-,Ezhel,İmkansızım,-,27,1,,,,
28,-,Canbay & Wolker,Fersah,-,28,1,,,,
29,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,29,1,,,,
30,-,Ben Fero,Arkadaş,-,2,1,,,,
31,-,Ezhel,Kazıdık Tırnaklarla,-,31,1,,,,
32,-,Ceza,Suspus,-,32,1,,,,
33,-,Patron,Manzaralar,-,31,1,,,,
34,-,Grogi & Khontkar,Gelemem,-,13,1,,,,
35,-,Norm Ender,Sözler Şerefsiz Oldu,-,35,1,,,,
36,-,Patron,Benden Bu Kadar,-,35,1,,,,
37,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,35,1,,,,
38,-,BEGE & EFESAVAGE,Neresi?,-,4,1,,,,
39,-,Ben Fero,Mahallemiz Esmer,-,34,1,,,,
40,-,Khontkar & Ben Fero,JENGA,-,40,1,,,,
41,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,36,1,,,,
42,-,Post Malone,Circles,-,41,1,2,2019-10-06,2,2019-10-06
43,-,Norm Ender,Kaktüs,-,43,1,,,,
44,-,Kanye West,Follow God,-,44,1,96,2019-10-27,18,2019-11-10
45,-,Reynmen,Derdim Olsun,-,27,1,,,,
46,-,Ezhel,Şehrimin Tadı,-,46,1,,,,
47,-,Ben Fero,Motivasyon,-,43,1,,,,
48,-,Norm Ender,Deli,-,48,1,,,,
49,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,44,1,,,,
50,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,45,1,,,,
51,-,Ezhel,Alo,-,51,1,,,,
52,-,Sagopa Kajmer,366.Gün,-,52,1,,,,
53,-,Canbay & Wolker,Elbet Bir Gün,-,53,1,,,,
54,-,Şehinşah & Hidra,İmza,-,54,1,,,,
55,-,DJ Artz,Pavyon (feat. Ezhel),-,55,1,,,,
56,-,Lil Nas X,Old Town Road,-,56,1,,,,
57,-,Hidra,Ölüme İnat,-,22,1,,,,
58,-,Sagopa Kajmer,Baytar,-,45,1,,,,
59,-,Burry Soprano,Mary Jane (Radio Edit),-,59,1,,,,
60,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,1,,,,
61,-,Şanışer,Gel,-,61,1,,,,
62,-,Travis Scott,SICKO MODE,-,21,1,48,2020-04-26,9,2020-05-03
63,-,Murda & Ezhel,Boynumdaki Chain,-,23,1,,,,
64,-,Drake,Money In The Grave (feat. Rick Ross),-,64,1,45,2019-10-06,45,2019-10-06
65,-,Gazapizm,Heyecanı Yok,-,38,1,,,,
66,-,Ezhel,Bazen (feat. Emel),-,58,1,,,,
67,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,67,1,25,2019-10-13,16,2019-12-15
68,-,Ceg,Sokaklar,-,68,1,,,,
69,-,No.1,Böyle İyi,-,69,1,,,,
70,-,Ceg,Şampanya,-,70,1,,,,
71,-,Ceza,Holocaust,-,71,1,,,,
72,-,Elanur,Bela,-,72,1,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,73,1,,,,
74,-,Şehinşah,Yak Yak Yak,-,74,1,,,,
75,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,75,1,,,,
76,-,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),-,76,1,,,,
77,-,MERO,Baller los,-,77,1,,,,
78,-,Şehinşah,Dünya'dan Atlas'a,-,78,1,,,,
79,-,Arizona Zervas,Roxanne,-,50,1,17,2019-11-10,13,2019-11-17
80,-,Şehinşah,Pirana,-,80,1,,,,
81,-,Ben Fero,Diskotek,-,67,1,,,,
82,-,Kubilay Karça,Vicdan,-,82,1,,,,
83,-,Taladro,Olsun,-,83,1,,,,
84,-,Travis Scott,goosebumps,-,36,1,89,2020-04-26,18,2020-05-03
85,-,Sagopa Kajmer,Ateşten Gömlek,-,33,1,,,,
86,-,Sagopa Kajmer,Sertlik Kanında Var Hayatın,-,76,1,,,,
87,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,87,1,28,2019-11-10,28,2019-11-10
88,-,İstanbul Trip,"Sıfır Sıkıntı (feat. Muşta, Şehinşah & SvA)",-,88,1,,,,
89,-,BRADO & MERO,Kafa Leyla,-,26,1,,,,
90,-,Ben Fero,Kimlerdensin,-,90,1,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,91,1,,,,
92,-,Ben Fero,Yaylan,-,92,1,,,,
93,-,Şehinşah,Karma,-,93,1,,,,
94,-,Şehinşah,Deliricem,-,94,1,,,,
95,-,UZI,Favela,-,45,1,,,,
96,-,Joker,Sürgün,-,96,1,,,,
97,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,97,1,,,,
98,-,Kanye West,Closed on Sunday,-,98,1,43,2019-11-03,43,2019-11-03
99,-,Tahribad-ı İsyan,Leyla,-,99,1,,,,
100,-,Contra,Kibir,-,95,1,,,,
