Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,İmdat,1,1,5,,,,
2,up,UZI,ARASAN DA,2,1,9,,,,
3,up,Sefo,Tutsak,4,1,3,,,,
4,up,Sefo & Revart,yarım kalır,5,4,6,,,,
5,-,Velet,Aşk Sadece Anlayana,-,1,1,,,,
6,down,Canbay & Wolker,Leylim Yar,3,1,10,,,,
7,down,UZI,PAPARAZZİ,6,1,26,,,,
8,down,Ayaz Erdoğan,Hep Mi Ben,7,3,9,,,,
9,-,UZI & Montiego,PARA,-,9,1,,,,
10,up,Sefo,Affettim,10,1,18,,,,
11,down,Lvbel C5,GELMEZSEN GELME,8,3,9,,,,
12,down,Heijan & Muti,Birader,9,9,7,,,,
13,-,Cakal & Gzuz,Gostoso,-,12,1,,,,
14,down,Sefo,Bilmem Mi?,12,1,45,,,,
15,down,Ezhel,Daima,13,13,3,,,,
16,down,GOKO!,EVA & MIA,11,11,7,,,,
17,down,Sefo & Reynmen,Bonita,14,1,47,,,,
18,up,UZI,Umrumda Değil,19,1,61,,,,
19,down,Motive,KÂR,16,16,17,,,,
20,down,Cakal,Mahvettim,17,1,29,,,,
21,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,18,6,9,,,,
22,down,Reckol & Cakal,Benimle Gel,15,7,14,,,,
23,up,Lvbel C5,10 NUMARA,24,2,31,,,,
24,down,UZI,Krvn,23,1,61,,,,
25,down,Cakal,Lütfen,22,2,45,,,,
26,down,"Bartofso, Murda & UZI",RS,20,14,4,,,,
27,down,UZI,Makina,25,2,77,,,,
28,-,MERO & Murda,Konum Gizli,-,5,1,,,,
29,-,Gazapizm,Dünya Bu,-,28,1,,,,
30,down,UZI,CINDY,26,2,34,,,,
31,down,"Montiego, Lvbel C5 & Batuflex",Yallah,21,2,15,,,,
32,down,Ezhel,Bul Beni,29,1,46,,,,
33,down,"Artz, Bugy & Ezhel",Hayrola,30,4,30,,,,
34,up,Güneş,Suçlarımdan Biri,39,3,8,,,,
35,down,KADR,Anam Babam,28,28,8,,,,
36,down,Cakal,Riv Riv Riv,27,18,31,,,,
37,down,Ezhel,Ağlattın,31,4,14,,,,
38,down,Lvbel C5 & Batuflex,ralli,35,2,45,,,,
39,down,Batuflex,Dalga,36,3,35,,,,
40,down,Güneş,Dua (feat. Uzi),34,2,74,,,,
41,down,Diyar Pala,Anla,38,24,11,,,,
42,up,Sefo,toz duman,45,9,51,,,,
43,-,Kendrick Lamar,N95,-,43,1,,,,
44,down,No.1 & Melek Mosso,Yarım Kalan Sigara,32,26,22,,,,
45,down,Reckol & BEGE,Feragât,33,8,7,,,,
46,-,"Reckol, Cakal & Berk Erdemanar",Göremediğin,-,46,1,,,,
47,up,KADR,Hakim Bey,47,5,31,,,,
48,-,Kendrick Lamar,United In Grief,-,48,1,,,,
49,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,121,,,,
50,down,Ben Fero,FERHAT YILMAZ,40,4,26,,,,
51,down,Ayaz Erdoğan,Baba (feat. Mengelez),37,1,33,,,,
52,down,ElMusto,Namussuz (Remix),50,48,6,,,,
53,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,53,1,,,,
54,-,Ati242,25,-,18,1,,,,
55,down,Cakal,ANTRIKOT,41,11,18,,,,
56,-,Soolking & Reynmen,Askim,-,46,1,,,,
57,down,Ezhel,Felaket,48,6,132,,,,
58,down,Murda & Ezhel,Aya,46,1,132,,,,
59,down,Gazapizm,Unutulacak Dünler,51,1,118,,,,
60,up,Reckol,Trankobuskas (remix),72,23,36,,,,
61,down,Ezhel,Geceler,52,19,132,,,,
62,-,Cakal,Harika,-,62,1,,,,
63,-,SSE aka HEX,Shawty,-,44,1,,,,
64,down,Motive,MASAL,55,7,17,,,,
65,up,Ex,Zenti,76,59,9,,,,
66,down,Motive,Takip,61,61,3,,,,
67,down,Reckol & Cakal,Perros Blancos Freestyle,54,6,59,,,,
68,down,Ezhel,Allah'ından Bul,62,1,84,,,,
69,-,Cakal,Değerini Bilmezdim,-,69,1,,,,
70,down,ElMusto,Namussuz,49,47,6,,,,
71,-,Karya Çandar,HALE,-,71,1,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),60,27,94,,,,
73,-,Kendrick Lamar,Father Time (feat. Sampha),-,73,1,,,,
74,down,Jack Harlow,First Class,66,56,5,,,,
75,-,Cakal,Üçlü Priz,-,75,1,,,,
76,up,Future,WAIT FOR U (feat. Drake & Tems),87,72,3,,,,
77,down,Cakal,Gözler (feat. Mavi),57,57,5,,,,
78,-,Rope,Mayıs 8,-,78,1,,,,
79,down,Motive & Murda,Ömrüm,68,13,37,,,,
80,down,Organize,Gözler Yalan Söylemez,56,29,12,,,,
81,down,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,59,33,9,,,,
82,down,Lvbel C5,YAPAMAM,58,13,9,,,,
83,-,Cakal,Miami,-,83,1,,,,
84,-,Kendrick Lamar & Kodak Black,Silent Hill,-,84,1,,,,
85,down,"Muti, UZI & Critical",LE CANE,64,12,44,,,,
86,down,Murda,Gece Gündüz (feat. MERO),74,3,68,,,,
87,down,ElMusto,Hasbelkader,73,73,3,,,,
88,down,Rei 6,Ah Canım Sevgilim (Demo),75,55,17,,,,
89,down,Ezhel,İmkansızım,65,27,132,,,,
90,-,Cakal,İmparator,-,90,1,,,,
91,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,91,1,,,,
92,down,Lvbel C5,Aynen Öyle,70,19,43,,,,
93,-,Cakal,Deliler,-,93,1,,,,
94,-,Cakal,Her Neyse,-,94,1,,,,
95,down,Ozbi,Geceyi Anlatmış,63,35,14,,,,
96,-,Kendrick Lamar,Worldwide Steppers,-,96,1,,,,
97,down,Lvbel C5 & Batuflex,HONG KONG,71,3,21,,,,
98,-,Kendrick Lamar,Rich Spirit,-,98,1,,,,
99,-,Cakal & Reckol,İnsanlar,-,99,1,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,11,43,,,,
