Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,11,,,,
2,up,Güneş,Dua (feat. Uzi),3,2,24,,,,
3,down,UZI,Umrumda Değil,2,1,11,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,20,60,2021-02-07,6,2021-04-04
5,down,UZI,Makina,4,2,27,,,,
6,up,Murda,Gece Gündüz (feat. MERO),6,3,18,,,,
7,up,Reckol & Cakal,Perros Blancos Freestyle,7,6,9,,,,
8,up,Faruk Sabancı & Norm Ender,Bulamazdım,8,8,3,,,,
9,up,Ezhel,Sakatat,9,1,9,,,,
10,up,Gazapizm,Unutulacak Dünler,10,1,68,,,,
11,up,Tesher,Jalebi Baby,11,8,7,,,,
12,up,Ezhel,Allah'ından Bul,14,1,34,,,,
13,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,1,71,,,,
14,up,Yener Çevik,Yıkıla Yıkıla,15,12,10,,,,
15,down,Contra,ıslak kum,12,3,29,,,,
16,up,Ece Ronay & Tefo,Baba Yorgun,16,16,6,,,,
17,up,Murda & Ezhel,Aya,18,1,82,,,,
18,up,Ezhel,Felaket,22,6,82,,,,
19,up,MERO,Track 08,21,2,31,,,,
20,down,Migos,Narcos,17,14,4,,,,
21,down,Luciano & Lil Zey,ELMAS,20,17,4,,,,
22,up,Çağatay Akman,Kül,27,11,5,,,,
23,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,23,23,3,,,,
24,up,Gazapizm,Sağı Solu Kes,24,2,68,,,,
25,up,Cardi B,Up,25,11,17,4,2021-02-14,4,2021-02-14
26,up,Xir,Sallan,26,7,42,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),31,27,52,,,,
28,up,MERO,Olabilir,37,26,68,,,,
29,up,Ezhel,Geceler,34,19,82,,,,
30,up,Murda & Ezhel,Duman,30,7,40,,,,
31,up,Organize,Mercedes-Benz,82,13,2,,,,
32,down,Saweetie,Best Friend (feat. Doja Cat),29,23,19,35,2021-01-17,35,2021-01-17
33,up,StarBoi3,Dick (feat. Doja Cat),44,28,4,57,2021-05-16,57,2021-05-16
34,up,Patron & Sagopa Kajmer,Siyah,36,1,51,,,,
35,down,Sagopa Kajmer,Onca Şeyin Ardından,32,4,10,,,,
36,up,Resit Kemal,Bu Ne Hava,70,8,3,,,,
37,down,Cakal & Reckol,Glock,35,23,20,,,,
38,up,Rope,Mayıs 6,41,26,19,,,,
39,up,Hypzex & Reco,Salam Alaykum,39,32,6,,,,
40,down,Rope,Mayıs 7,28,15,4,,,,
41,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Murda],49,41,2,,,,
42,up,Tuhan,Esenyurt Trap Merso,42,16,18,,,,
43,up,Sagopa Kajmer,Toz Taneleri,56,1,79,,,,
44,up,Lil Zey & Kozmos,Eskisi Gibi,48,24,13,,,,
45,up,Bedo,Sana Ne (feat. P.O.S),55,1,41,,,,
46,down,Joker,Müptela,33,18,6,,,,
47,up,Gazapizm,Pisliğin Üstüne Basmışlar,47,6,65,,,,
48,up,Ceza,Neyim Var Ki (feat. Sagopa K),59,20,82,,,,
49,up,Ezhel,İmkansızım,58,27,82,,,,
50,up,Batuflex & Cakal,Dumanı Pasla,52,22,11,,,,
51,up,CJ,Whoopty,54,3,26,51,2020-11-22,8,2021-01-24
52,down,Zen-G & Ati242,ALEV ALEV,50,14,56,,,,
53,up,Cakal,P**t,61,26,25,,,,
54,down,Heijan,Bi Bedeli Var,40,13,6,,,,
55,up,Sagopa Kajmer,Galiba (Rap Versiyon),63,36,82,,,,
56,up,Patron,Güzel Kızlar Patron Dinler,69,7,81,,,,
57,up,Ceza,Suspus,66,32,82,,,,
58,up,Murda & Ezhel,Anadolu Flex,65,1,40,,,,
59,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",38,32,4,84,2021-05-09,17,2021-05-16
60,up,Canbay & Wolker,Yangınlar (feat. Sertan),60,5,36,,,,
61,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),62,22,12,,,,
62,down,UZI,Favela,53,45,8,,,,
63,down,Revart,hatırla,46,33,7,,,,
64,down,Şanışer,Bütün Gülleri Çalmışlar,19,19,3,,,,
65,down,Zen-G,DELALÊ,64,8,39,,,,
66,up,Reynmen,Ela,77,8,82,,,,
67,up,Ozbi,O Bi Karamel,86,27,25,,,,
68,up,Okan & Volkan,Yanarız Yapma,80,38,2,,,,
69,up,Murda,Pahalı,74,5,66,,,,
70,up,Sagopa Kajmer,Avutsun Bahaneler,75,14,82,,,,
71,down,Gazapizm,Heyecanı Yok,68,38,61,,,,
72,down,Murda,Kafeste,43,16,6,,,,
73,down,Zen-G & Bayhan,İSTANBUL,57,9,12,,,,
74,up,Gazapizm,Bu Rüya Benim,76,10,31,,,,
75,-,Norm Ender,Sözler Şerefsiz Oldu,-,35,16,,,,
76,down,Ezhel,LOLO,71,5,82,,,,
77,-,Sefo,toz duman,-,9,1,,,,
78,-,Lil Zey,Olamam İflah (feat. Khontkar),-,27,1,,,,
79,-,Lil Zey,Kara Tiyatro,-,41,1,,,,
80,down,UZI,Düş Yakamdan,72,34,9,,,,
81,-,Lil Zey,Zor,-,14,11,,,,
82,-,Lil Zey,Peygamber Sabrı (feat. GOKO!),-,37,1,,,,
83,-,Lil Zey,P*ç Ettim,-,71,1,,,,
84,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),73,4,52,,,,
85,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,67,2,28,,,,
86,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,85,13,60,,,,
87,-,Lil Zey,1 gr eksik,-,12,10,,,,
88,down,Gazapizm,Yol,79,21,44,,,,
89,-,Lil Zey,Vuslat,-,89,1,,,,
90,-,Lil Zey,Baltalı Hano,-,89,1,,,,
91,-,Lil Zey,Avaz Avaz,-,91,1,,,,
92,down,Gazapizm,Perişan (feat. Gaye Su Akyol),88,13,66,,,,
93,up,No.1 & Melek Mosso,Yarım Kalan Sigara,97,26,4,,,,
94,down,Murda,EH BABA,84,2,73,,,,
95,down,No.1,Hiç Işık Yok (feat. Melek Mosso),87,35,76,,,,
96,-,Ceza,Holocaust,-,71,9,,,,
97,up,Russ Millions x Tion Wayne,Body,98,56,5,,,,
98,down,Ozbi,Dünya'm,94,79,5,,,,
99,-,Sagopa Kajmer,Baytar,-,45,71,,,,
100,-,Zeyd,Namağlup,-,72,1,,,,
