Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,aklına ben gelicem,1,1,5,,,,
2,up,Sefo,IMPARATOR,2,2,16,,,,
3,up,Doja Cat,Paint The Town Red,4,3,11,,,,
4,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,8,1,4,,,,
5,down,Russ Millions & UZI,International,3,1,8,,,,
6,down,BLOK3,N'aptığını Bilmesem De,5,4,18,,,,
7,down,Cakal,Aşk Olsun,6,1,20,,,,
8,up,UZI,PAPARAZZİ,10,1,101,,,,
9,down,BLOK3,BAYBAY,7,2,32,,,,
10,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),23,7,5,,,,
11,up,Heijan & Muti,Aynen,11,1,25,,,,
12,down,Borqy,Sağlam Kalça,9,1,12,,,,
13,down,BLOK3,VUR,12,6,48,,,,
14,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,14,14,5,,,,
15,up,Motive,RESTORAN,29,14,7,,,,
16,down,BLOK3,AFFETMEM,13,1,41,,,,
17,down,Cakal,Cuma,16,2,18,,,,
18,down,Drake,IDGAF (feat. Yeat),17,17,3,,,,
19,up,UZI,ARASAN DA,22,1,84,,,,
20,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,18,5,26,,,,
21,down,Sefo,ARABA,15,1,20,,,,
22,up,Lvbel C5 & RAF Camora,BANA GÖNDER!,87,22,2,,,,
23,down,Güneş,NKBİ,19,1,73,,,,
24,down,Sefo,Bilmem Mi?,21,1,120,,,,
25,down,ALIZADE & BEGE,24/7,20,1,27,,,,
26,down,Lvbel C5,BABA,24,5,19,,,,
27,down,Güneş,Suçlarımdan Biri,25,3,83,,,,
28,up,Ezhel,Felaket,30,6,207,,,,
29,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,26,19,13,,,,
30,down,Cakal,Promilim Yüksek,28,19,8,,,,
31,up,Güneş,Dua (feat. Uzi),31,2,149,,,,
32,up,Sefo,Tutsak,33,1,73,,,,
33,up,Ati242,Kalbim Yanımda,35,25,4,,,,
34,down,ALIZADE,Trip attım,27,27,3,,,,
35,up,Gazapizm,Unutulacak Dünler,39,1,193,,,,
36,up,BLOK3,Patlat,36,5,12,,,,
37,up,Sefo,Affettim,37,1,93,,,,
38,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],34,1,43,,,,
39,up,Heijan & Muti,"Love, Gun",40,29,23,,,,
40,down,Drake,First Person Shooter (feat. J. Cole),32,32,3,,,,
41,up,Gazapizm & Melike Şahin,Olur Mu,41,1,53,,,,
42,up,Ceza,Neyim Var Ki (feat. Sagopa K),47,20,194,,,,
43,down,Lvbel C5,İZLEDİ MAHALLE,42,12,19,,,,
44,down,Ezhel & Jugglerz,Pofuduk,38,10,11,,,,
45,up,Güneş,Bölüm Sonu,45,9,9,,,,
46,down,Cakal,Mahvettim,43,1,104,,,,
47,down,Motive,RANDEVU,44,11,33,,,,
48,up,Sagopa Kajmer,Ateşten Gömlek,56,33,44,,,,
49,up,M Lisa,ELLERİM BOŞ,53,35,4,,,,
50,down,UZI,XXL,49,7,59,,,,
51,down,Motive,10MG,50,1,49,,,,
52,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,51,1,32,,,,
53,up,ATE,Diğer Yarım,55,7,68,,,,
54,down,Cakal,Lütfen,52,2,120,,,,
55,up,UZI,UNUTTUM,57,3,59,,,,
56,down,Lil Zey,DEFOL,48,10,25,,,,
57,up,Ati242,25,65,18,49,,,,
58,up,Motive,ROMANTİK,59,30,19,,,,
59,down,Motive,HANIMEFENDİ,54,27,19,,,,
60,up,Sagopa Kajmer,Baytar,94,45,106,,,,
61,down,Velet,Aşk Sadece Anlayana,58,1,76,,,,
62,up,Sefo & Jako,kördüğüm,62,2,56,,,,
63,down,Cakal,İmdat,61,1,80,,,,
64,up,Ezhel,Nerdesin,66,1,66,,,,
65,up,Sefo,Veda Saati,67,2,24,,,,
66,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),60,7,21,,,,
67,up,Ayaz Erdoğan,Gülüm,88,67,2,,,,
68,up,Heijan,Değilim Bi Aşık,73,33,60,,,,
69,down,Motive,DAMLA,64,20,19,,,,
70,up,UZI & Mavi,SENIN UGRUNA,70,1,59,,,,
71,up,Kayra,Mesela Yani,79,68,3,,,,
72,up,Sagopa Kajmer,Galiba (Rap Versiyon),78,36,187,,,,
73,up,Ati242,Telefon,98,64,9,,,,
74,up,UZI,HESAP,85,31,37,,,,
75,up,UZI,ZOR,76,4,59,,,,
76,up,Tekir,Ağlaya Ağlaya,84,5,56,,,,
77,down,BLOK3,CİRO,71,49,33,,,,
78,down,Halodayı,Özür,72,14,39,,,,
79,down,Dave & Central Cee,Sprinter,77,33,21,,,,
80,up,Reckol & Cakal,O Yeterdi Aslında,81,10,38,,,,
81,down,ALIZADE,ŞU AN,75,12,30,,,,
82,down,Sefo & Reynmen,Bonita,68,1,122,,,,
83,down,Sefo & CAPO,ISABELLE,69,2,65,,,,
84,up,Offset,SAY MY GRACE (feat. Travis Scott),91,84,2,,,,
85,down,Reckol & Cakal,Benimle Gel,74,7,89,,,,
86,-,Travis Scott,FE!N,-,10,12,,,,
87,up,Canbay & Wolker,Elbet Bir Gün,89,53,51,,,,
88,up,Ceza,Suspus,92,32,157,,,,
89,down,Motive,EXORCIST,86,31,19,,,,
90,up,Gunna,fukumean,93,63,14,,,,
91,-,Travis Scott,MY EYES,-,29,10,,,,
92,down,Ceza,Analog,46,46,3,,,,
93,up,Lvbel C5 & Batuflex,ralli,100,2,118,,,,
94,-,Kum,Düşmanlarıma,-,49,14,,,,
95,-,Murda & Ezhel,Aya,-,1,205,,,,
96,up,Bedo,Sana Ne (feat. P.O.S),99,1,123,,,,
97,-,UZI,AĞZI BOZUK,-,25,12,,,,
98,-,Batuflex,Asosyal,-,27,14,,,,
99,-,Canbay & Wolker,Karanlık Dünyam,-,8,29,,,,
100,-,Eminem,Mockingbird,-,18,42,,,,
