Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,17,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,20,,,,
3,up,Heijan & Muti,Hokkabazlar,3,3,7,,,,
4,up,Murda & Ezhel,Aya,4,1,31,,,,
5,up,Gazapizm,Sağı Solu Kes,6,2,17,,,,
6,up,Ayo & Teo,Rolex,7,4,9,,,,
7,up,Vio & Ezhel,Iz Bırak,77,7,2,,,,
8,up,Ezhel,Felaket,9,6,31,,,,
9,down,Ben Fero & Anıl Piyancı,Sıkı Dur,8,5,6,,,,
10,up,Sagopa Kajmer,Toz Taneleri,10,1,28,,,,
11,up,Murda,EH BABA,12,2,22,,,,
12,up,Murda,Pahalı,15,5,17,,,,
13,down,Roddy Ricch,The Box,11,5,26,91,2019-12-08,2,2020-02-16
14,down,Drake,Toosie Slide,13,7,10,65,2020-04-05,2,2020-04-26
15,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),20,4,17,,,,
16,up,MERO,Bogota,80,16,2,,,,
17,down,Zen-G & Ati242,ALEV ALEV,14,14,5,,,,
18,up,Ben Fero,Demet Akalın,19,11,31,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,6,7,65,2020-04-26,1,2020-05-03
20,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,23,9,31,,,,
21,up,Reynmen,Ela,21,8,31,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,8,79,2020-04-19,1,2020-07-05
23,up,Norm Ender,Mekanın Sahibi,24,4,31,,,,
24,down,KADR,Zalim Dünya,22,7,19,,,,
25,up,Sagopa Kajmer,Avutsun Bahaneler,28,14,31,,,,
26,up,"Patron, Ati242, Bedo & Emboli",Nefret,27,15,6,,,,
27,down,Ufo361 & Ezhel,Wir sind Kral,25,2,31,,,,
28,up,MERO,Olabilir,32,26,31,,,,
29,up,Patron,Güzel Kızlar Patron Dinler,29,7,31,,,,
30,up,Ezhel,Geceler,30,19,31,,,,
31,down,6ix9ine,GOOBA,18,17,5,100,2020-05-10,2,2020-05-17
32,down,Ceza,Neyim Var Ki (feat. Sagopa K),31,20,31,,,,
33,up,Ezhel,LOLO,35,5,31,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,36,10,31,35,2019-10-06,2,2019-10-13
35,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,34,13,9,,,,
36,up,Anıl Piyancı & Ezhel,KAFA10,37,23,31,,,,
37,up,Sagopa Kajmer,Galiba (Rap Versiyon),38,36,31,,,,
38,up,Ceza,Suspus,41,32,31,,,,
39,up,Patron & Ati242,WhatsApp,48,15,16,,,,
40,up,Enes Batur,Dolunay,40,2,25,,,,
41,up,Gazapizm,Pisliğin Üstüne Basmışlar,51,6,17,,,,
42,up,Ben Fero,Arkadaş,42,2,31,,,,
43,up,Murda,Pırlanta (feat. Ezhel),43,9,17,,,,
44,-,Rota,Ağla,-,44,1,,,,
45,up,Ufo361 & Ezhel,Yemin Olsun,45,4,30,,,,
46,up,Ezhel,İmkansızım,47,27,31,,,,
47,up,Ezhel,Kazıdık Tırnaklarla,50,31,31,,,,
48,down,Megan Thee Stallion,Savage,33,11,11,61,2020-03-22,14,2020-04-19
49,down,Travis Scott,SICKO MODE,44,21,27,48,2020-04-26,9,2020-05-03
50,down,Ben Fero,Babafingo,49,25,31,,,,
51,up,Ben Fero,Biladerim İçin,52,20,31,,,,
52,up,Future,Life Is Good (feat. Drake),56,18,22,86,2020-01-12,6,2020-01-19
53,up,Patron,Manzaralar,55,31,31,,,,
54,down,Ben Fero,3 2 1,53,24,31,,,,
55,up,Canbay & Wolker,Fersah,61,28,31,,,,
56,down,Contra,kan sahibi,39,14,5,,,,
57,up,Reynmen,Derdim Olsun,63,27,31,,,,
58,up,Hidra,Ölüme İnat,62,22,30,,,,
59,up,Tyga,Ayy Macarena,60,10,28,88,2019-12-01,64,2020-01-12
60,down,No.1,Hiç Işık Yok (feat. Melek Mosso),59,35,28,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),46,37,12,100,2020-03-01,7,2020-04-26
62,down,Sagopa Kajmer,366.Gün,54,52,31,,,,
63,up,Sagopa Kajmer,Neyse,75,6,28,,,,
64,down,BEGE,Yeniden (feat. Nova Norda),57,15,31,,,,
65,down,Heijan & Muti,Yokuş,64,22,25,,,,
66,up,Patron,Goal,73,16,30,,,,
67,up,Gazapizm,Perişan (feat. Gaye Su Akyol),76,13,17,,,,
68,down,Sagopa Kajmer,Baytar,66,45,30,,,,
69,down,Ezhel,Şehrimin Tadı,67,46,31,,,,
70,up,Heijan & Muti,Suç Ortağı,79,18,20,,,,
71,down,Mert Şenel,Şaraplar ve Kadınlar,68,13,31,,,,
72,down,Travis Scott,goosebumps,65,36,8,89,2020-04-26,18,2020-05-03
73,down,Ufo361 & Ezhel,Bir Daha,69,11,30,,,,
74,down,Ceza,Beatcoin,70,5,24,,,,
75,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),72,52,6,66,2020-05-03,18,2020-05-31
76,down,Ufo361 & Ezhel,YKKE,74,3,31,,,,
77,up,Canbay & Wolker,Elbet Bir Gün,85,53,30,,,,
78,-,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,-,24,1,,,,
79,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,81,2,27,,,,
80,down,Taladro,Uçurtma (feat. Ece Mumay),71,31,31,,,,
81,up,Moskape,Kader (feat. Simge Akdamar),83,65,7,,,,
82,up,Ezhel,Alo,91,51,31,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,1,,,,
84,down,Arizona Zervas,ROXANNE,82,26,29,14,2019-11-24,4,2019-12-22
85,-,DJ Artz,Pavyon (feat. Ezhel),-,55,28,,,,
86,up,Burry Soprano,Mary Jane,100,75,16,,,,
87,up,Y2K & bbno$,Lalala,94,13,31,11,2019-10-06,11,2019-10-06
88,down,Şanışer,Görünce Dünyamın Yıkıldığını,26,26,3,,,,
89,up,Kaya Giray,Yarınım Yok,97,38,20,,,,
90,up,Ufo361 & Ezhel,Kapat Işıklarını,96,7,29,,,,
91,-,"Vio, UZI & Ati242",Sizin Gibi Olmak,-,91,1,,,,
92,up,Vio & DJ Artz,Onun Adı V,92,92,2,,,,
93,-,Vio & Motive,Sen Nedir Bilir Misin?,-,93,1,,,,
94,down,Keişan,Elmas,58,43,4,,,,
95,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,22,1,52,2020-04-12,48,2020-04-19
96,down,Ben Fero,Motivasyon,88,43,24,,,,
97,-,Sefo,Derdi Ne?,-,36,23,,,,
98,down,Sagopa Kajmer,Sertlik Kanında Var Hayatın,89,76,8,,,,
99,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,17,22,,,,
100,-,Gazapizm,Heyecanı Yok,-,38,19,,,,
